Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;547,94
01.01.2022;00:15;00:30;518,41
01.01.2022;00:30;00:45;490,46
01.01.2022;00:45;01:00;463,96
01.01.2022;01:00;01:15;438,89
01.01.2022;01:15;01:30;416,21
01.01.2022;01:30;01:45;395,93
01.01.2022;01:45;02:00;379,06
01.01.2022;02:00;02:15;366,00
01.01.2022;02:15;02:30;355,84
01.01.2022;02:30;02:45;347,79
01.01.2022;02:45;03:00;341,94
01.01.2022;03:00;03:15;336,84
01.01.2022;03:15;03:30;332,39
01.01.2022;03:30;03:45;328,60
01.01.2022;03:45;04:00;325,17
01.01.2022;04:00;04:15;321,60
01.01.2022;04:15;04:30;318,86
01.01.2022;04:30;04:45;317,37
01.01.2022;04:45;05:00;317,12
01.01.2022;05:00;05:15;318,99
01.01.2022;05:15;05:30;321,97
01.01.2022;05:30;05:45;325,93
01.01.2022;05:45;06:00;330,21
01.01.2022;06:00;06:15;281,63
01.01.2022;06:15;06:30;285,93
01.01.2022;06:30;06:45;290,71
01.01.2022;06:45;07:00;296,14
01.01.2022;07:00;07:15;303,61
01.01.2022;07:15;07:30;314,97
01.01.2022;07:30;07:45;333,72
01.01.2022;07:45;08:00;362,98
01.01.2022;08:00;08:15;404,16
01.01.2022;08:15;08:30;455,31
01.01.2022;08:30;08:45;483,08
01.01.2022;08:45;09:00;541,04
01.01.2022;09:00;09:15;597,51
01.01.2022;09:15;09:30;651,00
01.01.2022;09:30;09:45;700,91
01.01.2022;09:45;10:00;746,23
01.01.2022;10:00;10:15;800,31
01.01.2022;10:15;10:30;837,41
01.01.2022;10:30;10:45;872,10
01.01.2022;10:45;11:00;906,70
01.01.2022;11:00;11:15;941,23
01.01.2022;11:15;11:30;973,55
01.01.2022;11:30;11:45;1.000,13
01.01.2022;11:45;12:00;1.018,07
01.01.2022;12:00;12:15;1.024,32
01.01.2022;12:15;12:30;1.018,93
01.01.2022;12:30;12:45;1.002,25
01.01.2022;12:45;13:00;974,54
01.01.2022;13:00;13:15;937,37
01.01.2022;13:15;13:30;893,27
01.01.2022;13:30;13:45;846,15
01.01.2022;13:45;14:00;800,03
01.01.2022;14:00;14:15;757,54
01.01.2022;14:15;14:30;719,66
01.01.2022;14:30;14:45;686,76
01.01.2022;14:45;15:00;659,01
01.01.2022;15:00;15:15;636,77
01.01.2022;15:15;15:30;617,83
01.01.2022;15:30;15:45;601,86
01.01.2022;15:45;16:00;586,26
01.01.2022;16:00;16:15;558,00
01.01.2022;16:15;16:30;547,40
01.01.2022;16:30;16:45;574,68
01.01.2022;16:45;17:00;587,84
01.01.2022;17:00;17:15;617,84
01.01.2022;17:15;17:30;660,30
01.01.2022;17:30;17:45;707,73
01.01.2022;17:45;18:00;753,33
01.01.2022;18:00;18:15;791,39
01.01.2022;18:15;18:30;822,74
01.01.2022;18:30;18:45;850,22
01.01.2022;18:45;19:00;875,65
01.01.2022;19:00;19:15;900,58
01.01.2022;19:15;19:30;920,94
01.01.2022;19:30;19:45;931,37
01.01.2022;19:45;20:00;925,41
01.01.2022;20:00;20:15;900,80
01.01.2022;20:15;20:30;862,95
01.01.2022;20:30;20:45;820,78
01.01.2022;20:45;21:00;781,78
01.01.2022;21:00;21:15;752,83
01.01.2022;21:15;21:30;731,10
01.01.2022;21:30;21:45;712,29
01.01.2022;21:45;22:00;744,88
01.01.2022;22:00;22:15;719,80
01.01.2022;22:15;22:30;689,78
01.01.2022;22:30;22:45;656,39
01.01.2022;22:45;23:00;620,63
01.01.2022;23:00;23:15;584,22
01.01.2022;23:15;23:30;548,20
01.01.2022;23:30;23:45;513,33
01.01.2022;23:45;00:00;480,44
02.01.2022;00:00;00:15;556,06
02.01.2022;00:15;00:30;526,49
02.01.2022;00:30;00:45;498,50
02.01.2022;00:45;01:00;471,97
02.01.2022;01:00;01:15;446,86
02.01.2022;01:15;01:30;424,15
02.01.2022;01:30;01:45;403,84
02.01.2022;01:45;02:00;386,94
02.01.2022;02:00;02:15;373,87
02.01.2022;02:15;02:30;363,70
02.01.2022;02:30;02:45;355,64
02.01.2022;02:45;03:00;349,79
02.01.2022;03:00;03:15;344,68
02.01.2022;03:15;03:30;340,22
02.01.2022;03:30;03:45;336,42
02.01.2022;03:45;04:00;333,00
02.01.2022;04:00;04:15;329,42
02.01.2022;04:15;04:30;326,68
02.01.2022;04:30;04:45;325,19
02.01.2022;04:45;05:00;324,94
02.01.2022;05:00;05:15;326,80
02.01.2022;05:15;05:30;329,78
02.01.2022;05:30;05:45;333,75
02.01.2022;05:45;06:00;338,03
02.01.2022;06:00;06:15;281,88
02.01.2022;06:15;06:30;286,18
02.01.2022;06:30;06:45;290,97
02.01.2022;06:45;07:00;296,40
02.01.2022;07:00;07:15;303,88
02.01.2022;07:15;07:30;315,26
02.01.2022;07:30;07:45;334,04
02.01.2022;07:45;08:00;363,34
02.01.2022;08:00;08:15;404,59
02.01.2022;08:15;08:30;426,88
02.01.2022;08:30;08:45;483,67
02.01.2022;08:45;09:00;541,72
02.01.2022;09:00;09:15;598,26
02.01.2022;09:15;09:30;651,82
02.01.2022;09:30;09:45;701,80
02.01.2022;09:45;10:00;747,18
02.01.2022;10:00;10:15;803,22
02.01.2022;10:15;10:30;840,38
02.01.2022;10:30;10:45;875,11
02.01.2022;10:45;11:00;909,76
02.01.2022;11:00;11:15;944,34
02.01.2022;11:15;11:30;976,70
02.01.2022;11:30;11:45;1.003,32
02.01.2022;11:45;12:00;1.021,29
02.01.2022;12:00;12:15;1.027,54
02.01.2022;12:15;12:30;1.022,14
02.01.2022;12:30;12:45;1.005,43
02.01.2022;12:45;13:00;977,68
02.01.2022;13:00;13:15;940,46
02.01.2022;13:15;13:30;896,29
02.01.2022;13:30;13:45;849,09
02.01.2022;13:45;14:00;802,91
02.01.2022;14:00;14:15;760,36
02.01.2022;14:15;14:30;722,43
02.01.2022;14:30;14:45;689,49
02.01.2022;14:45;15:00;661,71
02.01.2022;15:00;15:15;639,44
02.01.2022;15:15;15:30;620,47
02.01.2022;15:30;15:45;604,49
02.01.2022;15:45;16:00;588,86
02.01.2022;16:00;16:15;558,67
02.01.2022;16:15;16:30;548,05
02.01.2022;16:30;16:45;575,33
02.01.2022;16:45;17:00;588,50
02.01.2022;17:00;17:15;618,53
02.01.2022;17:15;17:30;661,05
02.01.2022;17:30;17:45;708,53
02.01.2022;17:45;18:00;754,19
02.01.2022;18:00;18:15;792,30
02.01.2022;18:15;18:30;823,68
02.01.2022;18:30;18:45;851,20
02.01.2022;18:45;19:00;876,67
02.01.2022;19:00;19:15;901,64
02.01.2022;19:15;19:30;922,03
02.01.2022;19:30;19:45;932,47
02.01.2022;19:45;20:00;926,51
02.01.2022;20:00;20:15;901,87
02.01.2022;20:15;20:30;863,96
02.01.2022;20:30;20:45;821,74
02.01.2022;20:45;21:00;782,69
02.01.2022;21:00;21:15;753,70
02.01.2022;21:15;21:30;731,95
02.01.2022;21:30;21:45;713,11
02.01.2022;21:45;22:00;753,26
02.01.2022;22:00;22:15;728,14
02.01.2022;22:15;22:30;698,09
02.01.2022;22:30;22:45;664,66
02.01.2022;22:45;23:00;628,85
02.01.2022;23:00;23:15;592,39
02.01.2022;23:15;23:30;556,33
02.01.2022;23:30;23:45;521,40
02.01.2022;23:45;00:00;488,47
03.01.2022;00:00;00:15;483,52
03.01.2022;00:15;00:30;451,52
03.01.2022;00:30;00:45;423,36
03.01.2022;00:45;01:00;399,84
03.01.2022;01:00;01:15;382,56
03.01.2022;01:15;01:30;370,61
03.01.2022;01:30;01:45;362,67
03.01.2022;01:45;02:00;357,03
03.01.2022;02:00;02:15;352,58
03.01.2022;02:15;02:30;348,86
03.01.2022;02:30;02:45;346,66
03.01.2022;02:45;03:00;344,91
03.01.2022;03:00;03:15;344,22
03.01.2022;03:15;03:30;345,18
03.01.2022;03:30;03:45;346,90
03.01.2022;03:45;04:00;350,74
03.01.2022;04:00;04:15;355,88
03.01.2022;04:15;04:30;362,66
03.01.2022;04:30;04:45;369,82
03.01.2022;04:45;05:00;377,08
03.01.2022;05:00;05:15;384,14
03.01.2022;05:15;05:30;395,78
03.01.2022;05:30;05:45;416,92
03.01.2022;05:45;06:00;452,69
03.01.2022;06:00;06:15;437,91
03.01.2022;06:15;06:30;502,83
03.01.2022;06:30;06:45;570,77
03.01.2022;06:45;07:00;633,30
03.01.2022;07:00;07:15;685,31
03.01.2022;07:15;07:30;727,57
03.01.2022;07:30;07:45;763,02
03.01.2022;07:45;08:00;794,81
03.01.2022;08:00;08:15;825,32
03.01.2022;08:15;08:30;823,71
03.01.2022;08:30;08:45;844,35
03.01.2022;08:45;09:00;855,92
03.01.2022;09:00;09:15;856,11
03.01.2022;09:15;09:30;848,72
03.01.2022;09:30;09:45;837,03
03.01.2022;09:45;10:00;826,77
03.01.2022;10:00;10:15;837,97
03.01.2022;10:15;10:30;835,94
03.01.2022;10:30;10:45;837,28
03.01.2022;10:45;11:00;841,54
03.01.2022;11:00;11:15;847,55
03.01.2022;11:15;11:30;854,62
03.01.2022;11:30;11:45;862,83
03.01.2022;11:45;12:00;872,04
03.01.2022;12:00;12:15;881,33
03.01.2022;12:15;12:30;888,23
03.01.2022;12:30;12:45;889,58
03.01.2022;12:45;13:00;883,26
03.01.2022;13:00;13:15;867,13
03.01.2022;13:15;13:30;844,09
03.01.2022;13:30;13:45;817,87
03.01.2022;13:45;14:00;792,81
03.01.2022;14:00;14:15;771,72
03.01.2022;14:15;14:30;755,48
03.01.2022;14:30;14:45;743,69
03.01.2022;14:45;15:00;735,37
03.01.2022;15:00;15:15;730,70
03.01.2022;15:15;15:30;729,00
03.01.2022;15:30;15:45;728,54
03.01.2022;15:45;16:00;729,63
03.01.2022;16:00;16:15;713,86
03.01.2022;16:15;16:30;718,19
03.01.2022;16:30;16:45;756,75
03.01.2022;16:45;17:00;775,48
03.01.2022;17:00;17:15;803,95
03.01.2022;17:15;17:30;839,15
03.01.2022;17:30;17:45;877,08
03.01.2022;17:45;18:00;913,21
03.01.2022;18:00;18:15;944,07
03.01.2022;18:15;18:30;968,60
03.01.2022;18:30;18:45;986,89
03.01.2022;18:45;19:00;999,55
03.01.2022;19:00;19:15;1.006,10
03.01.2022;19:15;19:30;1.005,33
03.01.2022;19:30;19:45;995,58
03.01.2022;19:45;20:00;975,15
03.01.2022;20:00;20:15;944,27
03.01.2022;20:15;20:30;905,79
03.01.2022;20:30;20:45;865,10
03.01.2022;20:45;21:00;826,81
03.01.2022;21:00;21:15;794,58
03.01.2022;21:15;21:30;767,03
03.01.2022;21:30;21:45;741,61
03.01.2022;21:45;22:00;783,70
03.01.2022;22:00;22:15;754,84
03.01.2022;22:15;22:30;723,51
03.01.2022;22:30;22:45;690,61
03.01.2022;22:45;23:00;656,21
03.01.2022;23:00;23:15;621,78
03.01.2022;23:15;23:30;586,86
03.01.2022;23:30;23:45;552,16
03.01.2022;23:45;00:00;517,45
04.01.2022;00:00;00:15;499,04
04.01.2022;00:15;00:30;466,99
04.01.2022;00:30;00:45;438,81
04.01.2022;00:45;01:00;415,26
04.01.2022;01:00;01:15;397,97
04.01.2022;01:15;01:30;386,00
04.01.2022;01:30;01:45;378,05
04.01.2022;01:45;02:00;372,40
04.01.2022;02:00;02:15;367,95
04.01.2022;02:15;02:30;364,22
04.01.2022;02:30;02:45;362,03
04.01.2022;02:45;03:00;360,27
04.01.2022;03:00;03:15;359,59
04.01.2022;03:15;03:30;360,54
04.01.2022;03:30;03:45;362,26
04.01.2022;03:45;04:00;366,10
04.01.2022;04:00;04:15;371,24
04.01.2022;04:15;04:30;378,02
04.01.2022;04:30;04:45;385,19
04.01.2022;04:45;05:00;392,44
04.01.2022;05:00;05:15;399,51
04.01.2022;05:15;05:30;411,16
04.01.2022;05:30;05:45;432,33
04.01.2022;05:45;06:00;468,14
04.01.2022;06:00;06:15;438,27
04.01.2022;06:15;06:30;503,26
04.01.2022;06:30;06:45;571,29
04.01.2022;06:45;07:00;633,89
04.01.2022;07:00;07:15;685,95
04.01.2022;07:15;07:30;728,25
04.01.2022;07:30;07:45;763,72
04.01.2022;07:45;08:00;795,52
04.01.2022;08:00;08:15;826,04
04.01.2022;08:15;08:30;824,42
04.01.2022;08:30;08:45;845,06
04.01.2022;08:45;09:00;856,61
04.01.2022;09:00;09:15;856,78
04.01.2022;09:15;09:30;849,38
04.01.2022;09:30;09:45;837,67
04.01.2022;09:45;10:00;827,40
04.01.2022;10:00;10:15;842,42
04.01.2022;10:15;10:30;840,39
04.01.2022;10:30;10:45;841,72
04.01.2022;10:45;11:00;845,99
04.01.2022;11:00;11:15;851,99
04.01.2022;11:15;11:30;859,07
04.01.2022;11:30;11:45;867,28
04.01.2022;11:45;12:00;876,51
04.01.2022;12:00;12:15;885,82
04.01.2022;12:15;12:30;892,74
04.01.2022;12:30;12:45;894,12
04.01.2022;12:45;13:00;887,81
04.01.2022;13:00;13:15;871,67
04.01.2022;13:15;13:30;848,62
04.01.2022;13:30;13:45;822,38
04.01.2022;13:45;14:00;797,30
04.01.2022;14:00;14:15;776,18
04.01.2022;14:15;14:30;759,92
04.01.2022;14:30;14:45;748,12
04.01.2022;14:45;15:00;739,78
04.01.2022;15:00;15:15;735,10
04.01.2022;15:15;15:30;733,38
04.01.2022;15:30;15:45;732,91
04.01.2022;15:45;16:00;734,00
04.01.2022;16:00;16:15;714,40
04.01.2022;16:15;16:30;718,74
04.01.2022;16:30;16:45;757,30
04.01.2022;16:45;17:00;776,06
04.01.2022;17:00;17:15;804,56
04.01.2022;17:15;17:30;839,80
04.01.2022;17:30;17:45;877,78
04.01.2022;17:45;18:00;913,96
04.01.2022;18:00;18:15;944,88
04.01.2022;18:15;18:30;969,45
04.01.2022;18:30;18:45;987,79
04.01.2022;18:45;19:00;1.000,49
04.01.2022;19:00;19:15;1.007,07
04.01.2022;19:15;19:30;1.006,32
04.01.2022;19:30;19:45;996,57
04.01.2022;19:45;20:00;976,13
04.01.2022;20:00;20:15;945,23
04.01.2022;20:15;20:30;906,70
04.01.2022;20:30;20:45;865,97
04.01.2022;20:45;21:00;827,63
04.01.2022;21:00;21:15;795,37
04.01.2022;21:15;21:30;767,79
04.01.2022;21:30;21:45;742,34
04.01.2022;21:45;22:00;799,56
04.01.2022;22:00;22:15;770,67
04.01.2022;22:15;22:30;739,30
04.01.2022;22:30;22:45;706,37
04.01.2022;22:45;23:00;671,92
04.01.2022;23:00;23:15;637,45
04.01.2022;23:15;23:30;602,49
04.01.2022;23:30;23:45;567,75
04.01.2022;23:45;00:00;533,01
05.01.2022;00:00;00:15;522,10
05.01.2022;00:15;00:30;490,03
05.01.2022;00:30;00:45;461,81
05.01.2022;00:45;01:00;438,23
05.01.2022;01:00;01:15;420,93
05.01.2022;01:15;01:30;408,94
05.01.2022;01:30;01:45;400,98
05.01.2022;01:45;02:00;395,34
05.01.2022;02:00;02:15;390,88
05.01.2022;02:15;02:30;387,15
05.01.2022;02:30;02:45;384,95
05.01.2022;02:45;03:00;383,20
05.01.2022;03:00;03:15;382,51
05.01.2022;03:15;03:30;383,46
05.01.2022;03:30;03:45;385,18
05.01.2022;03:45;04:00;389,03
05.01.2022;04:00;04:15;394,16
05.01.2022;04:15;04:30;400,94
05.01.2022;04:30;04:45;408,11
05.01.2022;04:45;05:00;415,37
05.01.2022;05:00;05:15;422,45
05.01.2022;05:15;05:30;434,11
05.01.2022;05:30;05:45;455,29
05.01.2022;05:45;06:00;491,15
05.01.2022;06:00;06:15;438,60
05.01.2022;06:15;06:30;503,67
05.01.2022;06:30;06:45;571,77
05.01.2022;06:45;07:00;634,43
05.01.2022;07:00;07:15;686,54
05.01.2022;07:15;07:30;728,88
05.01.2022;07:30;07:45;764,36
05.01.2022;07:45;08:00;796,17
05.01.2022;08:00;08:15;826,69
05.01.2022;08:15;08:30;825,07
05.01.2022;08:30;08:45;845,70
05.01.2022;08:45;09:00;857,25
05.01.2022;09:00;09:15;857,40
05.01.2022;09:15;09:30;849,98
05.01.2022;09:30;09:45;838,26
05.01.2022;09:45;10:00;827,97
05.01.2022;10:00;10:15;848,73
05.01.2022;10:15;10:30;846,70
05.01.2022;10:30;10:45;848,03
05.01.2022;10:45;11:00;852,29
05.01.2022;11:00;11:15;858,30
05.01.2022;11:15;11:30;865,38
05.01.2022;11:30;11:45;873,61
05.01.2022;11:45;12:00;882,85
05.01.2022;12:00;12:15;892,17
05.01.2022;12:15;12:30;899,11
05.01.2022;12:30;12:45;900,51
05.01.2022;12:45;13:00;894,20
05.01.2022;13:00;13:15;878,07
05.01.2022;13:15;13:30;855,00
05.01.2022;13:30;13:45;828,74
05.01.2022;13:45;14:00;803,64
05.01.2022;14:00;14:15;782,51
05.01.2022;14:15;14:30;766,23
05.01.2022;14:30;14:45;754,42
05.01.2022;14:45;15:00;746,07
05.01.2022;15:00;15:15;741,37
05.01.2022;15:15;15:30;739,64
05.01.2022;15:30;15:45;739,16
05.01.2022;15:45;16:00;740,24
05.01.2022;16:00;16:15;714,89
05.01.2022;16:15;16:30;719,24
05.01.2022;16:30;16:45;757,81
05.01.2022;16:45;17:00;776,60
05.01.2022;17:00;17:15;805,12
05.01.2022;17:15;17:30;840,40
05.01.2022;17:30;17:45;878,42
05.01.2022;17:45;18:00;914,65
05.01.2022;18:00;18:15;945,61
05.01.2022;18:15;18:30;970,24
05.01.2022;18:30;18:45;988,62
05.01.2022;18:45;19:00;1.001,36
05.01.2022;19:00;19:15;1.007,97
05.01.2022;19:15;19:30;1.007,24
05.01.2022;19:30;19:45;997,49
05.01.2022;19:45;20:00;977,04
05.01.2022;20:00;20:15;946,10
05.01.2022;20:15;20:30;907,54
05.01.2022;20:30;20:45;866,76
05.01.2022;20:45;21:00;828,39
05.01.2022;21:00;21:15;796,09
05.01.2022;21:15;21:30;768,48
05.01.2022;21:30;21:45;743,01
05.01.2022;21:45;22:00;822,95
05.01.2022;22:00;22:15;794,02
05.01.2022;22:15;22:30;762,62
05.01.2022;22:30;22:45;729,65
05.01.2022;22:45;23:00;695,17
05.01.2022;23:00;23:15;660,66
05.01.2022;23:15;23:30;625,67
05.01.2022;23:30;23:45;590,89
05.01.2022;23:45;00:00;556,11
06.01.2022;00:00;00:15;529,98
06.01.2022;00:15;00:30;497,87
06.01.2022;00:30;00:45;469,64
06.01.2022;00:45;01:00;446,03
06.01.2022;01:00;01:15;428,71
06.01.2022;01:15;01:30;416,72
06.01.2022;01:30;01:45;408,75
06.01.2022;01:45;02:00;403,10
06.01.2022;02:00;02:15;398,64
06.01.2022;02:15;02:30;394,90
06.01.2022;02:30;02:45;392,71
06.01.2022;02:45;03:00;390,95
06.01.2022;03:00;03:15;390,26
06.01.2022;03:15;03:30;391,21
06.01.2022;03:30;03:45;392,93
06.01.2022;03:45;04:00;396,77
06.01.2022;04:00;04:15;401,91
06.01.2022;04:15;04:30;408,69
06.01.2022;04:30;04:45;415,87
06.01.2022;04:45;05:00;423,13
06.01.2022;05:00;05:15;430,21
06.01.2022;05:15;05:30;441,88
06.01.2022;05:30;05:45;463,08
06.01.2022;05:45;06:00;498,97
06.01.2022;06:00;06:15;438,90
06.01.2022;06:15;06:30;504,03
06.01.2022;06:30;06:45;572,20
06.01.2022;06:45;07:00;634,92
06.01.2022;07:00;07:15;687,08
06.01.2022;07:15;07:30;729,44
06.01.2022;07:30;07:45;764,95
06.01.2022;07:45;08:00;796,77
06.01.2022;08:00;08:15;827,29
06.01.2022;08:15;08:30;825,67
06.01.2022;08:30;08:45;846,29
06.01.2022;08:45;09:00;857,82
06.01.2022;09:00;09:15;857,96
06.01.2022;09:15;09:30;850,53
06.01.2022;09:30;09:45;838,79
06.01.2022;09:45;10:00;828,50
06.01.2022;10:00;10:15;851,17
06.01.2022;10:15;10:30;849,12
06.01.2022;10:30;10:45;850,46
06.01.2022;10:45;11:00;854,72
06.01.2022;11:00;11:15;860,73
06.01.2022;11:15;11:30;867,81
06.01.2022;11:30;11:45;876,04
06.01.2022;11:45;12:00;885,30
06.01.2022;12:00;12:15;894,64
06.01.2022;12:15;12:30;901,60
06.01.2022;12:30;12:45;903,01
06.01.2022;12:45;13:00;896,72
06.01.2022;13:00;13:15;880,57
06.01.2022;13:15;13:30;857,50
06.01.2022;13:30;13:45;831,22
06.01.2022;13:45;14:00;806,11
06.01.2022;14:00;14:15;784,96
06.01.2022;14:15;14:30;768,66
06.01.2022;14:30;14:45;756,83
06.01.2022;14:45;15:00;748,47
06.01.2022;15:00;15:15;743,76
06.01.2022;15:15;15:30;742,02
06.01.2022;15:30;15:45;741,53
06.01.2022;15:45;16:00;742,61
06.01.2022;16:00;16:15;715,34
06.01.2022;16:15;16:30;719,69
06.01.2022;16:30;16:45;729,35
06.01.2022;16:45;17:00;777,08
06.01.2022;17:00;17:15;805,63
06.01.2022;17:15;17:30;840,94
06.01.2022;17:30;17:45;879,00
06.01.2022;17:45;18:00;915,28
06.01.2022;18:00;18:15;946,29
06.01.2022;18:15;18:30;970,95
06.01.2022;18:30;18:45;989,38
06.01.2022;18:45;19:00;1.002,15
06.01.2022;19:00;19:15;1.008,79
06.01.2022;19:15;19:30;1.008,07
06.01.2022;19:30;19:45;998,32
06.01.2022;19:45;20:00;977,86
06.01.2022;20:00;20:15;946,90
06.01.2022;20:15;20:30;908,30
06.01.2022;20:30;20:45;867,49
06.01.2022;20:45;21:00;829,07
06.01.2022;21:00;21:15;796,74
06.01.2022;21:15;21:30;769,11
06.01.2022;21:30;21:45;743,62
06.01.2022;21:45;22:00;831,11
06.01.2022;22:00;22:15;802,16
06.01.2022;22:15;22:30;770,73
06.01.2022;22:30;22:45;737,73
06.01.2022;22:45;23:00;703,22
06.01.2022;23:00;23:15;668,67
06.01.2022;23:15;23:30;633,64
06.01.2022;23:30;23:45;598,83
06.01.2022;23:45;00:00;564,02
07.01.2022;00:00;00:15;545,41
07.01.2022;00:15;00:30;513,27
07.01.2022;00:30;00:45;485,01
07.01.2022;00:45;01:00;461,39
07.01.2022;01:00;01:15;444,05
07.01.2022;01:15;01:30;432,05
07.01.2022;01:30;01:45;424,07
07.01.2022;01:45;02:00;418,42
07.01.2022;02:00;02:15;413,96
07.01.2022;02:15;02:30;410,22
07.01.2022;02:30;02:45;408,02
07.01.2022;02:45;03:00;406,26
07.01.2022;03:00;03:15;405,57
07.01.2022;03:15;03:30;406,52
07.01.2022;03:30;03:45;408,24
07.01.2022;03:45;04:00;412,08
07.01.2022;04:00;04:15;417,22
07.01.2022;04:15;04:30;424,00
07.01.2022;04:30;04:45;431,18
07.01.2022;04:45;05:00;438,45
07.01.2022;05:00;05:15;445,53
07.01.2022;05:15;05:30;457,21
07.01.2022;05:30;05:45;478,43
07.01.2022;05:45;06:00;514,36
07.01.2022;06:00;06:15;439,17
07.01.2022;06:15;06:30;504,36
07.01.2022;06:30;06:45;572,59
07.01.2022;06:45;07:00;635,37
07.01.2022;07:00;07:15;687,56
07.01.2022;07:15;07:30;729,96
07.01.2022;07:30;07:45;765,48
07.01.2022;07:45;08:00;797,31
07.01.2022;08:00;08:15;827,83
07.01.2022;08:15;08:30;826,21
07.01.2022;08:30;08:45;846,82
07.01.2022;08:45;09:00;858,35
07.01.2022;09:00;09:15;858,47
07.01.2022;09:15;09:30;851,03
07.01.2022;09:30;09:45;839,28
07.01.2022;09:45;10:00;828,97
07.01.2022;10:00;10:15;855,47
07.01.2022;10:15;10:30;853,42
07.01.2022;10:30;10:45;854,75
07.01.2022;10:45;11:00;859,01
07.01.2022;11:00;11:15;865,02
07.01.2022;11:15;11:30;872,11
07.01.2022;11:30;11:45;880,35
07.01.2022;11:45;12:00;889,62
07.01.2022;12:00;12:15;898,97
07.01.2022;12:15;12:30;905,95
07.01.2022;12:30;12:45;907,37
07.01.2022;12:45;13:00;901,08
07.01.2022;13:00;13:15;884,94
07.01.2022;13:15;13:30;861,86
07.01.2022;13:30;13:45;835,56
07.01.2022;13:45;14:00;810,43
07.01.2022;14:00;14:15;789,27
07.01.2022;14:15;14:30;772,96
07.01.2022;14:30;14:45;761,12
07.01.2022;14:45;15:00;752,74
07.01.2022;15:00;15:15;748,03
07.01.2022;15:15;15:30;746,27
07.01.2022;15:30;15:45;745,78
07.01.2022;15:45;16:00;746,85
07.01.2022;16:00;16:15;715,75
07.01.2022;16:15;16:30;720,10
07.01.2022;16:30;16:45;729,77
07.01.2022;16:45;17:00;777,52
07.01.2022;17:00;17:15;806,10
07.01.2022;17:15;17:30;841,44
07.01.2022;17:30;17:45;879,53
07.01.2022;17:45;18:00;915,85
07.01.2022;18:00;18:15;946,90
07.01.2022;18:15;18:30;971,60
07.01.2022;18:30;18:45;990,06
07.01.2022;18:45;19:00;1.002,86
07.01.2022;19:00;19:15;1.009,52
07.01.2022;19:15;19:30;1.008,82
07.01.2022;19:30;19:45;999,08
07.01.2022;19:45;20:00;978,60
07.01.2022;20:00;20:15;947,62
07.01.2022;20:15;20:30;908,99
07.01.2022;20:30;20:45;868,14
07.01.2022;20:45;21:00;829,70
07.01.2022;21:00;21:15;797,34
07.01.2022;21:15;21:30;769,69
07.01.2022;21:30;21:45;744,18
07.01.2022;21:45;22:00;846,80
07.01.2022;22:00;22:15;817,83
07.01.2022;22:15;22:30;786,37
07.01.2022;22:30;22:45;753,34
07.01.2022;22:45;23:00;718,80
07.01.2022;23:00;23:15;684,22
07.01.2022;23:15;23:30;649,16
07.01.2022;23:30;23:45;614,32
07.01.2022;23:45;00:00;579,47
08.01.2022;00:00;00:15;565,50
08.01.2022;00:15;00:30;559,51
08.01.2022;00:30;00:45;555,09
08.01.2022;00:45;01:00;548,30
08.01.2022;01:00;01:15;534,02
08.01.2022;01:15;01:30;514,75
08.01.2022;01:30;01:45;494,01
08.01.2022;01:45;02:00;474,85
08.01.2022;02:00;02:15;460,51
08.01.2022;02:15;02:30;450,82
08.01.2022;02:30;02:45;444,67
08.01.2022;02:45;03:00;440,58
08.01.2022;03:00;03:15;438,19
08.01.2022;03:15;03:30;437,06
08.01.2022;03:30;03:45;436,35
08.01.2022;03:45;04:00;435,70
08.01.2022;04:00;04:15;435,19
08.01.2022;04:15;04:30;434,70
08.01.2022;04:30;04:45;434,92
08.01.2022;04:45;05:00;436,82
08.01.2022;05:00;05:15;440,42
08.01.2022;05:15;05:30;446,19
08.01.2022;05:30;05:45;454,44
08.01.2022;05:45;06:00;465,74
08.01.2022;06:00;06:15;351,85
08.01.2022;06:15;06:30;371,75
08.01.2022;06:30;06:45;398,15
08.01.2022;06:45;07:00;431,68
08.01.2022;07:00;07:15;473,98
08.01.2022;07:15;07:30;523,48
08.01.2022;07:30;07:45;578,21
08.01.2022;07:45;08:00;635,77
08.01.2022;08:00;08:15;694,47
08.01.2022;08:15;08:30;721,96
08.01.2022;08:30;08:45;772,27
08.01.2022;08:45;09:00;812,72
08.01.2022;09:00;09:15;841,12
08.01.2022;09:15;09:30;859,76
08.01.2022;09:30;09:45;872,23
08.01.2022;09:45;10:00;882,04
08.01.2022;10:00;10:15;924,66
08.01.2022;10:15;10:30;935,34
08.01.2022;10:30;10:45;945,78
08.01.2022;10:45;11:00;955,77
08.01.2022;11:00;11:15;965,03
08.01.2022;11:15;11:30;973,64
08.01.2022;11:30;11:45;982,98
08.01.2022;11:45;12:00;993,26
08.01.2022;12:00;12:15;1.004,29
08.01.2022;12:15;12:30;1.014,50
08.01.2022;12:30;12:45;1.020,18
08.01.2022;12:45;13:00;1.019,42
08.01.2022;13:00;13:15;1.009,47
08.01.2022;13:15;13:30;991,98
08.01.2022;13:30;13:45;968,28
08.01.2022;13:45;14:00;940,57
08.01.2022;14:00;14:15;910,71
08.01.2022;14:15;14:30;880,88
08.01.2022;14:30;14:45;852,21
08.01.2022;14:45;15:00;827,02
08.01.2022;15:00;15:15;806,39
08.01.2022;15:15;15:30;790,13
08.01.2022;15:30;15:45;777,67
08.01.2022;15:45;16:00;768,57
08.01.2022;16:00;16:15;730,05
08.01.2022;16:15;16:30;731,05
08.01.2022;16:30;16:45;743,87
08.01.2022;16:45;17:00;802,12
08.01.2022;17:00;17:15;849,85
08.01.2022;17:15;17:30;908,77
08.01.2022;17:30;17:45;968,47
08.01.2022;17:45;18:00;1.018,08
08.01.2022;18:00;18:15;1.050,61
08.01.2022;18:15;18:30;1.068,21
08.01.2022;18:30;18:45;1.077,01
08.01.2022;18:45;19:00;1.081,90
08.01.2022;19:00;19:15;1.087,00
08.01.2022;19:15;19:30;1.087,27
08.01.2022;19:30;19:45;1.076,98
08.01.2022;19:45;20:00;1.049,34
08.01.2022;20:00;20:15;1.001,18
08.01.2022;20:15;20:30;939,76
08.01.2022;20:30;20:45;874,61
08.01.2022;20:45;21:00;816,37
08.01.2022;21:00;21:15;772,26
08.01.2022;21:15;21:30;740,81
08.01.2022;21:30;21:45;718,94
08.01.2022;21:45;22:00;832,01
08.01.2022;22:00;22:15;818,84
08.01.2022;22:15;22:30;805,96