Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;0,52
01.01.2022;00:15;00:30;0,52
01.01.2022;00:30;00:45;0,52
01.01.2022;00:45;01:00;0,52
01.01.2022;01:00;01:15;0,52
01.01.2022;01:15;01:30;0,52
01.01.2022;01:30;01:45;0,52
01.01.2022;01:45;02:00;0,52
01.01.2022;02:00;02:15;0,52
01.01.2022;02:15;02:30;0,52
01.01.2022;02:30;02:45;0,52
01.01.2022;02:45;03:00;0,52
01.01.2022;03:00;03:15;0,52
01.01.2022;03:15;03:30;0,52
01.01.2022;03:30;03:45;0,52
01.01.2022;03:45;04:00;0,52
01.01.2022;04:00;04:15;0,52
01.01.2022;04:15;04:30;0,52
01.01.2022;04:30;04:45;0,52
01.01.2022;04:45;05:00;0,52
01.01.2022;05:00;05:15;0,52
01.01.2022;05:15;05:30;0,52
01.01.2022;05:30;05:45;0,52
01.01.2022;05:45;06:00;0,52
01.01.2022;06:00;06:15;0,52
01.01.2022;06:15;06:30;0,52
01.01.2022;06:30;06:45;0,52
01.01.2022;06:45;07:00;0,52
01.01.2022;07:00;07:15;0,52
01.01.2022;07:15;07:30;0,52
01.01.2022;07:30;07:45;0,52
01.01.2022;07:45;08:00;0,52
01.01.2022;08:00;08:15;0,52
01.01.2022;08:15;08:30;0,52
01.01.2022;08:30;08:45;0,52
01.01.2022;08:45;09:00;0,54
01.01.2022;09:00;09:15;4,98
01.01.2022;09:15;09:30;36,11
01.01.2022;09:30;09:45;61,04
01.01.2022;09:45;10:00;61,68
01.01.2022;10:00;10:15;64,45
01.01.2022;10:15;10:30;46,84
01.01.2022;10:30;10:45;61,55
01.01.2022;10:45;11:00;99,67
01.01.2022;11:00;11:15;88,54
01.01.2022;11:15;11:30;108,75
01.01.2022;11:30;11:45;102,45
01.01.2022;11:45;12:00;88,52
01.01.2022;12:00;12:15;84,33
01.01.2022;12:15;12:30;87,86
01.01.2022;12:30;12:45;78,03
01.01.2022;12:45;13:00;76,74
01.01.2022;13:00;13:15;100,58
01.01.2022;13:15;13:30;117,49
01.01.2022;13:30;13:45;164,09
01.01.2022;13:45;14:00;141,69
01.01.2022;14:00;14:15;118,94
01.01.2022;14:15;14:30;114,78
01.01.2022;14:30;14:45;82,69
01.01.2022;14:45;15:00;55,64
01.01.2022;15:00;15:15;34,99
01.01.2022;15:15;15:30;39,88
01.01.2022;15:30;15:45;33,78
01.01.2022;15:45;16:00;15,37
01.01.2022;16:00;16:15;1,63
01.01.2022;16:15;16:30;0,52
01.01.2022;16:30;16:45;0,52
01.01.2022;16:45;17:00;0,52
01.01.2022;17:00;17:15;0,52
01.01.2022;17:15;17:30;0,52
01.01.2022;17:30;17:45;0,52
01.01.2022;17:45;18:00;0,52
01.01.2022;18:00;18:15;0,52
01.01.2022;18:15;18:30;0,52
01.01.2022;18:30;18:45;0,52
01.01.2022;18:45;19:00;0,52
01.01.2022;19:00;19:15;0,52
01.01.2022;19:15;19:30;0,52
01.01.2022;19:30;19:45;0,52
01.01.2022;19:45;20:00;0,52
01.01.2022;20:00;20:15;0,52
01.01.2022;20:15;20:30;0,52
01.01.2022;20:30;20:45;0,52
01.01.2022;20:45;21:00;0,52
01.01.2022;21:00;21:15;0,52
01.01.2022;21:15;21:30;0,52
01.01.2022;21:30;21:45;0,52
01.01.2022;21:45;22:00;0,52
01.01.2022;22:00;22:15;0,52
01.01.2022;22:15;22:30;0,52
01.01.2022;22:30;22:45;0,52
01.01.2022;22:45;23:00;0,52
01.01.2022;23:00;23:15;0,52
01.01.2022;23:15;23:30;0,52
01.01.2022;23:30;23:45;0,52
01.01.2022;23:45;00:00;0,52
02.01.2022;00:00;00:15;0,52
02.01.2022;00:15;00:30;0,52
02.01.2022;00:30;00:45;0,52
02.01.2022;00:45;01:00;0,52
02.01.2022;01:00;01:15;0,52
02.01.2022;01:15;01:30;0,52
02.01.2022;01:30;01:45;0,52
02.01.2022;01:45;02:00;0,52
02.01.2022;02:00;02:15;0,52
02.01.2022;02:15;02:30;0,52
02.01.2022;02:30;02:45;0,52
02.01.2022;02:45;03:00;0,52
02.01.2022;03:00;03:15;0,52
02.01.2022;03:15;03:30;0,52
02.01.2022;03:30;03:45;0,52
02.01.2022;03:45;04:00;0,52
02.01.2022;04:00;04:15;0,52
02.01.2022;04:15;04:30;0,52
02.01.2022;04:30;04:45;0,52
02.01.2022;04:45;05:00;0,52
02.01.2022;05:00;05:15;0,52
02.01.2022;05:15;05:30;0,52
02.01.2022;05:30;05:45;0,52
02.01.2022;05:45;06:00;0,52
02.01.2022;06:00;06:15;0,52
02.01.2022;06:15;06:30;0,52
02.01.2022;06:30;06:45;0,52
02.01.2022;06:45;07:00;0,52
02.01.2022;07:00;07:15;0,52
02.01.2022;07:15;07:30;0,52
02.01.2022;07:30;07:45;0,52
02.01.2022;07:45;08:00;0,52
02.01.2022;08:00;08:15;0,52
02.01.2022;08:15;08:30;0,52
02.01.2022;08:30;08:45;0,52
02.01.2022;08:45;09:00;4,35
02.01.2022;09:00;09:15;15,28
02.01.2022;09:15;09:30;19,84
02.01.2022;09:30;09:45;16,34
02.01.2022;09:45;10:00;24,45
02.01.2022;10:00;10:15;22,35
02.01.2022;10:15;10:30;45,36
02.01.2022;10:30;10:45;75,61
02.01.2022;10:45;11:00;111,34
02.01.2022;11:00;11:15;95,49
02.01.2022;11:15;11:30;47,05
02.01.2022;11:30;11:45;49,75
02.01.2022;11:45;12:00;28,98
02.01.2022;12:00;12:15;35,54
02.01.2022;12:15;12:30;52,57
02.01.2022;12:30;12:45;29,23
02.01.2022;12:45;13:00;35,35
02.01.2022;13:00;13:15;40,67
02.01.2022;13:15;13:30;107,24
02.01.2022;13:30;13:45;376,06
02.01.2022;13:45;14:00;328,71
02.01.2022;14:00;14:15;238,50
02.01.2022;14:15;14:30;276,50
02.01.2022;14:30;14:45;89,77
02.01.2022;14:45;15:00;56,37
02.01.2022;15:00;15:15;92,91
02.01.2022;15:15;15:30;100,02
02.01.2022;15:30;15:45;38,16
02.01.2022;15:45;16:00;22,90
02.01.2022;16:00;16:15;2,33
02.01.2022;16:15;16:30;0,52
02.01.2022;16:30;16:45;0,52
02.01.2022;16:45;17:00;0,52
02.01.2022;17:00;17:15;0,52
02.01.2022;17:15;17:30;0,52
02.01.2022;17:30;17:45;0,52
02.01.2022;17:45;18:00;0,52
02.01.2022;18:00;18:15;0,52
02.01.2022;18:15;18:30;0,52
02.01.2022;18:30;18:45;0,52
02.01.2022;18:45;19:00;0,52
02.01.2022;19:00;19:15;0,52
02.01.2022;19:15;19:30;0,52
02.01.2022;19:30;19:45;0,52
02.01.2022;19:45;20:00;0,52
02.01.2022;20:00;20:15;0,52
02.01.2022;20:15;20:30;0,52
02.01.2022;20:30;20:45;0,52
02.01.2022;20:45;21:00;0,52
02.01.2022;21:00;21:15;0,52
02.01.2022;21:15;21:30;0,52
02.01.2022;21:30;21:45;0,52
02.01.2022;21:45;22:00;0,52
02.01.2022;22:00;22:15;0,52
02.01.2022;22:15;22:30;0,52
02.01.2022;22:30;22:45;0,52
02.01.2022;22:45;23:00;0,52
02.01.2022;23:00;23:15;0,52
02.01.2022;23:15;23:30;0,52
02.01.2022;23:30;23:45;0,52
02.01.2022;23:45;00:00;0,52
03.01.2022;00:00;00:15;0,52
03.01.2022;00:15;00:30;0,52
03.01.2022;00:30;00:45;0,52
03.01.2022;00:45;01:00;0,52
03.01.2022;01:00;01:15;0,52
03.01.2022;01:15;01:30;0,52
03.01.2022;01:30;01:45;0,52
03.01.2022;01:45;02:00;0,52
03.01.2022;02:00;02:15;0,52
03.01.2022;02:15;02:30;0,52
03.01.2022;02:30;02:45;0,52
03.01.2022;02:45;03:00;0,52
03.01.2022;03:00;03:15;0,52
03.01.2022;03:15;03:30;0,52
03.01.2022;03:30;03:45;0,52
03.01.2022;03:45;04:00;0,52
03.01.2022;04:00;04:15;0,52
03.01.2022;04:15;04:30;0,52
03.01.2022;04:30;04:45;0,52
03.01.2022;04:45;05:00;0,52
03.01.2022;05:00;05:15;0,52
03.01.2022;05:15;05:30;0,52
03.01.2022;05:30;05:45;0,52
03.01.2022;05:45;06:00;0,52
03.01.2022;06:00;06:15;0,52
03.01.2022;06:15;06:30;0,52
03.01.2022;06:30;06:45;0,52
03.01.2022;06:45;07:00;0,52
03.01.2022;07:00;07:15;0,52
03.01.2022;07:15;07:30;0,52
03.01.2022;07:30;07:45;0,52
03.01.2022;07:45;08:00;0,52
03.01.2022;08:00;08:15;0,52
03.01.2022;08:15;08:30;0,52
03.01.2022;08:30;08:45;8,53
03.01.2022;08:45;09:00;25,60
03.01.2022;09:00;09:15;35,57
03.01.2022;09:15;09:30;45,05
03.01.2022;09:30;09:45;71,72
03.01.2022;09:45;10:00;94,67
03.01.2022;10:00;10:15;75,10
03.01.2022;10:15;10:30;68,57
03.01.2022;10:30;10:45;81,28
03.01.2022;10:45;11:00;101,09
03.01.2022;11:00;11:15;84,90
03.01.2022;11:15;11:30;88,12
03.01.2022;11:30;11:45;106,93
03.01.2022;11:45;12:00;90,61
03.01.2022;12:00;12:15;145,59
03.01.2022;12:15;12:30;113,10
03.01.2022;12:30;12:45;54,65
03.01.2022;12:45;13:00;68,06
03.01.2022;13:00;13:15;84,85
03.01.2022;13:15;13:30;107,23
03.01.2022;13:30;13:45;90,71
03.01.2022;13:45;14:00;99,88
03.01.2022;14:00;14:15;76,76
03.01.2022;14:15;14:30;58,36
03.01.2022;14:30;14:45;49,41
03.01.2022;14:45;15:00;21,68
03.01.2022;15:00;15:15;18,00
03.01.2022;15:15;15:30;18,65
03.01.2022;15:30;15:45;3,74
03.01.2022;15:45;16:00;8,69
03.01.2022;16:00;16:15;3,29
03.01.2022;16:15;16:30;0,52
03.01.2022;16:30;16:45;0,52
03.01.2022;16:45;17:00;0,52
03.01.2022;17:00;17:15;0,52
03.01.2022;17:15;17:30;0,52
03.01.2022;17:30;17:45;0,52
03.01.2022;17:45;18:00;0,52
03.01.2022;18:00;18:15;0,52
03.01.2022;18:15;18:30;0,52
03.01.2022;18:30;18:45;0,52
03.01.2022;18:45;19:00;0,52
03.01.2022;19:00;19:15;0,52
03.01.2022;19:15;19:30;0,52
03.01.2022;19:30;19:45;0,52
03.01.2022;19:45;20:00;0,52
03.01.2022;20:00;20:15;0,52
03.01.2022;20:15;20:30;0,52
03.01.2022;20:30;20:45;0,52
03.01.2022;20:45;21:00;0,52
03.01.2022;21:00;21:15;0,52
03.01.2022;21:15;21:30;0,52
03.01.2022;21:30;21:45;0,52
03.01.2022;21:45;22:00;0,52
03.01.2022;22:00;22:15;0,52
03.01.2022;22:15;22:30;0,52
03.01.2022;22:30;22:45;0,52
03.01.2022;22:45;23:00;0,52
03.01.2022;23:00;23:15;0,52
03.01.2022;23:15;23:30;0,52
03.01.2022;23:30;23:45;0,52
03.01.2022;23:45;00:00;0,52
04.01.2022;00:00;00:15;0,52
04.01.2022;00:15;00:30;0,52
04.01.2022;00:30;00:45;0,52
04.01.2022;00:45;01:00;0,52
04.01.2022;01:00;01:15;0,52
04.01.2022;01:15;01:30;0,52
04.01.2022;01:30;01:45;0,52
04.01.2022;01:45;02:00;0,52
04.01.2022;02:00;02:15;0,52
04.01.2022;02:15;02:30;0,52
04.01.2022;02:30;02:45;0,52
04.01.2022;02:45;03:00;0,52
04.01.2022;03:00;03:15;0,52
04.01.2022;03:15;03:30;0,52
04.01.2022;03:30;03:45;0,52
04.01.2022;03:45;04:00;0,52
04.01.2022;04:00;04:15;0,52
04.01.2022;04:15;04:30;0,52
04.01.2022;04:30;04:45;0,52
04.01.2022;04:45;05:00;0,52
04.01.2022;05:00;05:15;0,52
04.01.2022;05:15;05:30;0,52
04.01.2022;05:30;05:45;0,52
04.01.2022;05:45;06:00;0,52
04.01.2022;06:00;06:15;0,52
04.01.2022;06:15;06:30;0,52
04.01.2022;06:30;06:45;0,52
04.01.2022;06:45;07:00;0,52
04.01.2022;07:00;07:15;0,52
04.01.2022;07:15;07:30;0,52
04.01.2022;07:30;07:45;0,52
04.01.2022;07:45;08:00;0,52
04.01.2022;08:00;08:15;0,52
04.01.2022;08:15;08:30;0,52
04.01.2022;08:30;08:45;0,52
04.01.2022;08:45;09:00;0,52
04.01.2022;09:00;09:15;6,25
04.01.2022;09:15;09:30;16,76
04.01.2022;09:30;09:45;33,09
04.01.2022;09:45;10:00;31,03
04.01.2022;10:00;10:15;31,91
04.01.2022;10:15;10:30;33,63
04.01.2022;10:30;10:45;36,48
04.01.2022;10:45;11:00;43,41
04.01.2022;11:00;11:15;51,84
04.01.2022;11:15;11:30;62,20
04.01.2022;11:30;11:45;59,08
04.01.2022;11:45;12:00;65,49
04.01.2022;12:00;12:15;57,10
04.01.2022;12:15;12:30;39,86
04.01.2022;12:30;12:45;78,02
04.01.2022;12:45;13:00;70,21
04.01.2022;13:00;13:15;50,37
04.01.2022;13:15;13:30;58,10
04.01.2022;13:30;13:45;61,76
04.01.2022;13:45;14:00;74,27
04.01.2022;14:00;14:15;89,00
04.01.2022;14:15;14:30;73,20
04.01.2022;14:30;14:45;47,36
04.01.2022;14:45;15:00;44,45
04.01.2022;15:00;15:15;39,44
04.01.2022;15:15;15:30;28,76
04.01.2022;15:30;15:45;24,56
04.01.2022;15:45;16:00;13,75
04.01.2022;16:00;16:15;4,06
04.01.2022;16:15;16:30;0,56
04.01.2022;16:30;16:45;0,52
04.01.2022;16:45;17:00;0,52
04.01.2022;17:00;17:15;0,52
04.01.2022;17:15;17:30;0,52
04.01.2022;17:30;17:45;0,52
04.01.2022;17:45;18:00;0,52
04.01.2022;18:00;18:15;0,52
04.01.2022;18:15;18:30;0,52
04.01.2022;18:30;18:45;0,52
04.01.2022;18:45;19:00;0,52
04.01.2022;19:00;19:15;0,52
04.01.2022;19:15;19:30;0,52
04.01.2022;19:30;19:45;0,52
04.01.2022;19:45;20:00;0,52
04.01.2022;20:00;20:15;0,52
04.01.2022;20:15;20:30;0,52
04.01.2022;20:30;20:45;0,52
04.01.2022;20:45;21:00;0,52
04.01.2022;21:00;21:15;0,52
04.01.2022;21:15;21:30;0,52
04.01.2022;21:30;21:45;0,52
04.01.2022;21:45;22:00;0,52
04.01.2022;22:00;22:15;0,52
04.01.2022;22:15;22:30;0,52
04.01.2022;22:30;22:45;0,52
04.01.2022;22:45;23:00;0,52
04.01.2022;23:00;23:15;0,52
04.01.2022;23:15;23:30;0,52
04.01.2022;23:30;23:45;0,52
04.01.2022;23:45;00:00;0,52
05.01.2022;00:00;00:15;0,52
05.01.2022;00:15;00:30;0,52
05.01.2022;00:30;00:45;0,52
05.01.2022;00:45;01:00;0,52
05.01.2022;01:00;01:15;0,52
05.01.2022;01:15;01:30;0,52
05.01.2022;01:30;01:45;0,52
05.01.2022;01:45;02:00;0,52
05.01.2022;02:00;02:15;0,52
05.01.2022;02:15;02:30;0,52
05.01.2022;02:30;02:45;0,52
05.01.2022;02:45;03:00;0,52
05.01.2022;03:00;03:15;0,52
05.01.2022;03:15;03:30;0,52
05.01.2022;03:30;03:45;0,52
05.01.2022;03:45;04:00;0,52
05.01.2022;04:00;04:15;0,52
05.01.2022;04:15;04:30;0,52
05.01.2022;04:30;04:45;0,52
05.01.2022;04:45;05:00;0,52
05.01.2022;05:00;05:15;0,52
05.01.2022;05:15;05:30;0,52
05.01.2022;05:30;05:45;0,52
05.01.2022;05:45;06:00;0,52
05.01.2022;06:00;06:15;0,52
05.01.2022;06:15;06:30;0,52
05.01.2022;06:30;06:45;0,52
05.01.2022;06:45;07:00;0,52
05.01.2022;07:00;07:15;0,52
05.01.2022;07:15;07:30;0,52
05.01.2022;07:30;07:45;0,52
05.01.2022;07:45;08:00;0,52
05.01.2022;08:00;08:15;0,52
05.01.2022;08:15;08:30;0,52
05.01.2022;08:30;08:45;2,26
05.01.2022;08:45;09:00;11,07
05.01.2022;09:00;09:15;29,48
05.01.2022;09:15;09:30;53,30
05.01.2022;09:30;09:45;60,07
05.01.2022;09:45;10:00;121,84
05.01.2022;10:00;10:15;186,00
05.01.2022;10:15;10:30;101,71
05.01.2022;10:30;10:45;86,12
05.01.2022;10:45;11:00;79,98
05.01.2022;11:00;11:15;153,34
05.01.2022;11:15;11:30;186,55
05.01.2022;11:30;11:45;143,37
05.01.2022;11:45;12:00;121,77
05.01.2022;12:00;12:15;180,79
05.01.2022;12:15;12:30;197,97
05.01.2022;12:30;12:45;219,31
05.01.2022;12:45;13:00;315,93
05.01.2022;13:00;13:15;197,89
05.01.2022;13:15;13:30;26,77
05.01.2022;13:30;13:45;68,03
05.01.2022;13:45;14:00;173,86
05.01.2022;14:00;14:15;254,20
05.01.2022;14:15;14:30;155,17
05.01.2022;14:30;14:45;63,68
05.01.2022;14:45;15:00;73,42
05.01.2022;15:00;15:15;84,95
05.01.2022;15:15;15:30;71,17
05.01.2022;15:30;15:45;42,30
05.01.2022;15:45;16:00;34,22
05.01.2022;16:00;16:15;26,93
05.01.2022;16:15;16:30;2,20
05.01.2022;16:30;16:45;0,52
05.01.2022;16:45;17:00;0,52
05.01.2022;17:00;17:15;0,52
05.01.2022;17:15;17:30;0,52
05.01.2022;17:30;17:45;0,52
05.01.2022;17:45;18:00;0,52
05.01.2022;18:00;18:15;0,52
05.01.2022;18:15;18:30;0,52
05.01.2022;18:30;18:45;0,52
05.01.2022;18:45;19:00;0,52
05.01.2022;19:00;19:15;0,52
05.01.2022;19:15;19:30;0,52
05.01.2022;19:30;19:45;0,52
05.01.2022;19:45;20:00;0,52
05.01.2022;20:00;20:15;0,52
05.01.2022;20:15;20:30;0,52
05.01.2022;20:30;20:45;0,52
05.01.2022;20:45;21:00;0,52
05.01.2022;21:00;21:15;0,52
05.01.2022;21:15;21:30;0,52
05.01.2022;21:30;21:45;0,52
05.01.2022;21:45;22:00;0,52
05.01.2022;22:00;22:15;0,52
05.01.2022;22:15;22:30;0,52
05.01.2022;22:30;22:45;0,52
05.01.2022;22:45;23:00;0,52
05.01.2022;23:00;23:15;0,52
05.01.2022;23:15;23:30;0,52
05.01.2022;23:30;23:45;0,52
05.01.2022;23:45;00:00;0,52
06.01.2022;00:00;00:15;0,52
06.01.2022;00:15;00:30;0,52
06.01.2022;00:30;00:45;0,52
06.01.2022;00:45;01:00;0,52
06.01.2022;01:00;01:15;0,52
06.01.2022;01:15;01:30;0,52
06.01.2022;01:30;01:45;0,52
06.01.2022;01:45;02:00;0,52
06.01.2022;02:00;02:15;0,52
06.01.2022;02:15;02:30;0,52
06.01.2022;02:30;02:45;0,52
06.01.2022;02:45;03:00;0,52
06.01.2022;03:00;03:15;0,52
06.01.2022;03:15;03:30;0,52
06.01.2022;03:30;03:45;0,52
06.01.2022;03:45;04:00;0,52
06.01.2022;04:00;04:15;0,52
06.01.2022;04:15;04:30;0,52
06.01.2022;04:30;04:45;0,52
06.01.2022;04:45;05:00;0,52
06.01.2022;05:00;05:15;0,52
06.01.2022;05:15;05:30;0,52
06.01.2022;05:30;05:45;0,52
06.01.2022;05:45;06:00;0,52
06.01.2022;06:00;06:15;0,52
06.01.2022;06:15;06:30;0,52
06.01.2022;06:30;06:45;0,52
06.01.2022;06:45;07:00;0,52
06.01.2022;07:00;07:15;0,52
06.01.2022;07:15;07:30;0,52
06.01.2022;07:30;07:45;0,52
06.01.2022;07:45;08:00;0,52
06.01.2022;08:00;08:15;0,52
06.01.2022;08:15;08:30;1,77
06.01.2022;08:30;08:45;9,95
06.01.2022;08:45;09:00;31,55
06.01.2022;09:00;09:15;64,46
06.01.2022;09:15;09:30;100,43
06.01.2022;09:30;09:45;144,25
06.01.2022;09:45;10:00;186,78
06.01.2022;10:00;10:15;224,64
06.01.2022;10:15;10:30;264,06
06.01.2022;10:30;10:45;330,87
06.01.2022;10:45;11:00;406,06
06.01.2022;11:00;11:15;473,04
06.01.2022;11:15;11:30;522,32
06.01.2022;11:30;11:45;463,77
06.01.2022;11:45;12:00;457,20
06.01.2022;12:00;12:15;542,77
06.01.2022;12:15;12:30;564,43
06.01.2022;12:30;12:45;585,30
06.01.2022;12:45;13:00;521,10
06.01.2022;13:00;13:15;557,96
06.01.2022;13:15;13:30;514,49
06.01.2022;13:30;13:45;434,01
06.01.2022;13:45;14:00;274,84
06.01.2022;14:00;14:15;300,36
06.01.2022;14:15;14:30;154,04
06.01.2022;14:30;14:45;261,50
06.01.2022;14:45;15:00;251,83
06.01.2022;15:00;15:15;200,11
06.01.2022;15:15;15:30;151,87
06.01.2022;15:30;15:45;101,49
06.01.2022;15:45;16:00;59,58
06.01.2022;16:00;16:15;23,15
06.01.2022;16:15;16:30;8,75
06.01.2022;16:30;16:45;1,18
06.01.2022;16:45;17:00;0,52
06.01.2022;17:00;17:15;0,52
06.01.2022;17:15;17:30;0,52
06.01.2022;17:30;17:45;0,52
06.01.2022;17:45;18:00;0,52
06.01.2022;18:00;18:15;0,52
06.01.2022;18:15;18:30;0,52
06.01.2022;18:30;18:45;0,52
06.01.2022;18:45;19:00;0,52
06.01.2022;19:00;19:15;0,52
06.01.2022;19:15;19:30;0,52
06.01.2022;19:30;19:45;0,52
06.01.2022;19:45;20:00;0,52
06.01.2022;20:00;20:15;0,52
06.01.2022;20:15;20:30;0,52
06.01.2022;20:30;20:45;0,52
06.01.2022;20:45;21:00;0,52
06.01.2022;21:00;21:15;0,52
06.01.2022;21:15;21:30;0,52
06.01.2022;21:30;21:45;0,52
06.01.2022;21:45;22:00;0,52
06.01.2022;22:00;22:15;0,52
06.01.2022;22:15;22:30;0,52
06.01.2022;22:30;22:45;0,52
06.01.2022;22:45;23:00;0,52
06.01.2022;23:00;23:15;0,52
06.01.2022;23:15;23:30;0,52
06.01.2022;23:30;23:45;0,52
06.01.2022;23:45;00:00;0,52
07.01.2022;00:00;00:15;0,52
07.01.2022;00:15;00:30;0,52
07.01.2022;00:30;00:45;0,52
07.01.2022;00:45;01:00;0,52
07.01.2022;01:00;01:15;0,52
07.01.2022;01:15;01:30;0,52
07.01.2022;01:30;01:45;0,52
07.01.2022;01:45;02:00;0,52
07.01.2022;02:00;02:15;0,52
07.01.2022;02:15;02:30;0,52
07.01.2022;02:30;02:45;0,52
07.01.2022;02:45;03:00;0,52
07.01.2022;03:00;03:15;0,52
07.01.2022;03:15;03:30;0,52
07.01.2022;03:30;03:45;0,52
07.01.2022;03:45;04:00;0,52
07.01.2022;04:00;04:15;0,52
07.01.2022;04:15;04:30;0,52
07.01.2022;04:30;04:45;0,52
07.01.2022;04:45;05:00;0,52
07.01.2022;05:00;05:15;0,52
07.01.2022;05:15;05:30;0,52
07.01.2022;05:30;05:45;0,52
07.01.2022;05:45;06:00;0,52
07.01.2022;06:00;06:15;0,52
07.01.2022;06:15;06:30;0,52
07.01.2022;06:30;06:45;0,52
07.01.2022;06:45;07:00;0,52
07.01.2022;07:00;07:15;0,52
07.01.2022;07:15;07:30;0,52
07.01.2022;07:30;07:45;0,52
07.01.2022;07:45;08:00;0,52
07.01.2022;08:00;08:15;0,52
07.01.2022;08:15;08:30;0,52
07.01.2022;08:30;08:45;0,52
07.01.2022;08:45;09:00;2,25
07.01.2022;09:00;09:15;5,18
07.01.2022;09:15;09:30;6,17
07.01.2022;09:30;09:45;5,61
07.01.2022;09:45;10:00;9,20
07.01.2022;10:00;10:15;14,97
07.01.2022;10:15;10:30;22,93
07.01.2022;10:30;10:45;25,77
07.01.2022;10:45;11:00;27,30
07.01.2022;11:00;11:15;36,54
07.01.2022;11:15;11:30;50,78
07.01.2022;11:30;11:45;52,59
07.01.2022;11:45;12:00;58,25
07.01.2022;12:00;12:15;52,74
07.01.2022;12:15;12:30;77,83
07.01.2022;12:30;12:45;69,41
07.01.2022;12:45;13:00;60,51
07.01.2022;13:00;13:15;54,26
07.01.2022;13:15;13:30;42,58
07.01.2022;13:30;13:45;30,75
07.01.2022;13:45;14:00;32,84
07.01.2022;14:00;14:15;33,11
07.01.2022;14:15;14:30;40,36
07.01.2022;14:30;14:45;45,88
07.01.2022;14:45;15:00;14,24
07.01.2022;15:00;15:15;11,06
07.01.2022;15:15;15:30;3,99
07.01.2022;15:30;15:45;0,94
07.01.2022;15:45;16:00;1,21
07.01.2022;16:00;16:15;1,17
07.01.2022;16:15;16:30;0,52
07.01.2022;16:30;16:45;0,52
07.01.2022;16:45;17:00;0,52
07.01.2022;17:00;17:15;0,52
07.01.2022;17:15;17:30;0,52
07.01.2022;17:30;17:45;0,52
07.01.2022;17:45;18:00;0,52
07.01.2022;18:00;18:15;0,52
07.01.2022;18:15;18:30;0,52
07.01.2022;18:30;18:45;0,52
07.01.2022;18:45;19:00;0,52
07.01.2022;19:00;19:15;0,52
07.01.2022;19:15;19:30;0,52
07.01.2022;19:30;19:45;0,52
07.01.2022;19:45;20:00;0,52
07.01.2022;20:00;20:15;0,52
07.01.2022;20:15;20:30;0,52
07.01.2022;20:30;20:45;0,52
07.01.2022;20:45;21:00;0,52
07.01.2022;21:00;21:15;0,52
07.01.2022;21:15;21:30;0,52
07.01.2022;21:30;21:45;0,52
07.01.2022;21:45;22:00;0,52
07.01.2022;22:00;22:15;0,52
07.01.2022;22:15;22:30;0,52
07.01.2022;22:30;22:45;0,52
07.01.2022;22:45;23:00;0,52
07.01.2022;23:00;23:15;0,52
07.01.2022;23:15;23:30;0,52
07.01.2022;23:30;23:45;0,52
07.01.2022;23:45;00:00;0,52
08.01.2022;00:00;00:15;0,52
08.01.2022;00:15;00:30;0,52
08.01.2022;00:30;00:45;0,52
08.01.2022;00:45;01:00;0,52
08.01.2022;01:00;01:15;0,52
08.01.2022;01:15;01:30;0,52
08.01.2022;01:30;01:45;0,52
08.01.2022;01:45;02:00;0,52
08.01.2022;02:00;02:15;0,52
08.01.2022;02:15;02:30;0,52
08.01.2022;02:30;02:45;0,52
08.01.2022;02:45;03:00;0,52
08.01.2022;03:00;03:15;0,52
08.01.2022;03:15;03:30;0,52
08.01.2022;03:30;03:45;0,52
08.01.2022;03:45;04:00;0,52
08.01.2022;04:00;04:15;0,52
08.01.2022;04:15;04:30;0,52
08.01.2022;04:30;04:45;0,52
08.01.2022;04:45;05:00;0,52
08.01.2022;05:00;05:15;0,52
08.01.2022;05:15;05:30;0,52
08.01.2022;05:30;05:45;0,52
08.01.2022;05:45;06:00;0,52
08.01.2022;06:00;06:15;0,52
08.01.2022;06:15;06:30;0,52
08.01.2022;06:30;06:45;0,52
08.01.2022;06:45;07:00;0,52
08.01.2022;07:00;07:15;0,52
08.01.2022;07:15;07:30;0,52
08.01.2022;07:30;07:45;0,52
08.01.2022;07:45;08:00;0,52
08.01.2022;08:00;08:15;0,52
08.01.2022;08:15;08:30;0,52
08.01.2022;08:30;08:45;2,01
08.01.2022;08:45;09:00;3,03
08.01.2022;09:00;09:15;13,43
08.01.2022;09:15;09:30;43,22
08.01.2022;09:30;09:45;72,60
08.01.2022;09:45;10:00;67,02
08.01.2022;10:00;10:15;73,94
08.01.2022;10:15;10:30;118,68
08.01.2022;10:30;10:45;180,08
08.01.2022;10:45;11:00;336,52
08.01.2022;11:00;11:15;469,95
08.01.2022;11:15;11:30;374,47
08.01.2022;11:30;11:45;360,26
08.01.2022;11:45;12:00;397,79
08.01.2022;12:00;12:15;542,02
08.01.2022;12:15;12:30;403,81
08.01.2022;12:30;12:45;137,20
08.01.2022;12:45;13:00;88,86
08.01.2022;13:00;13:15;84,78
08.01.2022;13:15;13:30;137,94
08.01.2022;13:30;13:45;156,30
08.01.2022;13:45;14:00;210,32
08.01.2022;14:00;14:15;112,46
08.01.2022;14:15;14:30;101,04
08.01.2022;14:30;14:45;36,36
08.01.2022;14:45;15:00;46,88
08.01.2022;15:00;15:15;73,92
08.01.2022;15:15;15:30;48,49
08.01.2022;15:30;15:45;51,05
08.01.2022;15:45;16:00;21,85
08.01.2022;16:00;16:15;6,54
08.01.2022;16:15;16:30;1,01
08.01.2022;16:30;16:45;0,52
08.01.2022;16:45;17:00;0,52
08.01.2022;17:00;17:15;0,52
08.01.2022;17:15;17:30;0,52
08.01.2022;17:30;17:45;0,52
08.01.2022;17:45;18:00;0,52
08.01.2022;18:00;18:15;0,52
08.01.2022;18:15;18:30;0,52
08.01.2022;18:30;18:45;0,52
08.01.2022;18:45;19:00;0,52
08.01.2022;19:00;19:15;0,52
08.01.2022;19:15;19:30;0,52
08.01.2022;19:30;19:45;0,52
08.01.2022;19:45;20:00;0,52
08.01.2022;20:00;20:15;0,52
08.01.2022;20:15;20:30;0,52
08.01.2022;20:30;20:45;0,52
08.01.2022;20:45;21:00;0,52
08.01.2022;21:00;21:15;0,52
08.01.2022;21:15;21:30;0,52
08.01.2022;21:30;21:45;0,52
08.01.2022;21:45;22:00;0,52
08.01.2022;22:00;22:15;0,52
08.01.2022;22:15;22:30;0,52
08.01.2022;22:30;22:45;0,52
08.01.2022;22:45;23:00;0,52
08.01.2022;23:00;23:15;0,52
08.01.2022;23:15;23:30;0,52
08.01.2022;23:30;23:45;0,52
08.01.2022;23:45;00:00;0,52
09.01.2022;00:00;00:15;0,52
09.01.2022;00:15;00:30;0,52
09.01.2022;00:30;00:45;0,52
09.01.2022;00:45;01:00;0,52
09.01.2022;01:00;01:15;0,52
09.01.2022;01:15;01:30;0,52
09.01.2022;01:30;01:45;0,52
09.01.2022;01:45;02:00;0,52
09.01.2022;02:00;02:15;0,52
09.01.2022;02:15;02:30;0,52
09.01.2022;02:30;02:45;0,52
09.01.2022;02:45;03:00;0,52
09.01.2022;03:00;03:15;0,52
09.01.2022;03:15;03:30;0,52
09.01.2022;03:30;03:45;0,52
09.01.2022;03:45;04:00;0,52
09.01.2022;04:00;04:15;0,52
09.01.2022;04:15;04:30;0,52
09.01.2022;04:30;04:45;0,52
09.01.2022;04:45;05:00;0,52
09.01.2022;05:00;05:15;0,52
09.01.2022;05:15;05:30;0,52
09.01.2022;05:30;05:45;0,52
09.01.2022;05:45;06:00;0,52
09.01.2022;06:00;06:15;0,52
09.01.2022;06:15;06:30;0,52
09.01.2022;06:30;06:45;0,52
09.01.2022;06:45;07:00;0,52
09.01.2022;07:00;07:15;0,52
09.01.2022;07:15;07:30;0,52
09.01.2022;07:30;07:45;0,52
09.01.2022;07:45;08:00;0,52
09.01.2022;08:00;08:15;0,52
09.01.2022;08:15;08:30;0,52
09.01.2022;08:30;08:45;0,52
09.01.2022;08:45;09:00;0,52
09.01.2022;09:00;09:15;2,20
09.01.2022;09:15;09:30;8,90
09.01.2022;09:30;09:45;12,70
09.01.2022;09:45;10:00;13,24