Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;206,36
01.01.2022;00:15;00:30;219,99
01.01.2022;00:30;00:45;217,88
01.01.2022;00:45;01:00;234,61
01.01.2022;01:00;01:15;216,84
01.01.2022;01:15;01:30;232,76
01.01.2022;01:30;01:45;230,03
01.01.2022;01:45;02:00;223,01
01.01.2022;02:00;02:15;204,39
01.01.2022;02:15;02:30;222,73
01.01.2022;02:30;02:45;217,75
01.01.2022;02:45;03:00;209,26
01.01.2022;03:00;03:15;197,94
01.01.2022;03:15;03:30;190,41
01.01.2022;03:30;03:45;177,71
01.01.2022;03:45;04:00;178,27
01.01.2022;04:00;04:15;176,07
01.01.2022;04:15;04:30;175,44
01.01.2022;04:30;04:45;177,37
01.01.2022;04:45;05:00;173,33
01.01.2022;05:00;05:15;166,85
01.01.2022;05:15;05:30;152,14
01.01.2022;05:30;05:45;138,44
01.01.2022;05:45;06:00;140,17
01.01.2022;06:00;06:15;182,36
01.01.2022;06:15;06:30;181,40
01.01.2022;06:30;06:45;164,15
01.01.2022;06:45;07:00;170,03
01.01.2022;07:00;07:15;163,29
01.01.2022;07:15;07:30;183,84
01.01.2022;07:30;07:45;158,20
01.01.2022;07:45;08:00;126,93
01.01.2022;08:00;08:15;100,64
01.01.2022;08:15;08:30;27,73
01.01.2022;08:30;08:45;35,07
01.01.2022;08:45;09:00;-7,21
01.01.2022;09:00;09:15;-59,87
01.01.2022;09:15;09:30;-64,63
01.01.2022;09:30;09:45;-109,55
01.01.2022;09:45;10:00;-124,31
01.01.2022;10:00;10:15;-157,35
01.01.2022;10:15;10:30;-182,08
01.01.2022;10:30;10:45;-220,79
01.01.2022;10:45;11:00;-230,76
01.01.2022;11:00;11:15;-249,01
01.01.2022;11:15;11:30;-238,08
01.01.2022;11:30;11:45;-271,49
01.01.2022;11:45;12:00;-281,47
01.01.2022;12:00;12:15;-289,85
01.01.2022;12:15;12:30;-295,19
01.01.2022;12:30;12:45;-261,36
01.01.2022;12:45;13:00;-249,78
01.01.2022;13:00;13:15;-200,47
01.01.2022;13:15;13:30;-138,15
01.01.2022;13:30;13:45;-68,07
01.01.2022;13:45;14:00;-42,79
01.01.2022;14:00;14:15;-11,25
01.01.2022;14:15;14:30;7,95
01.01.2022;14:30;14:45;28,37
01.01.2022;14:45;15:00;3,29
01.01.2022;15:00;15:15;30,96
01.01.2022;15:15;15:30;67,62
01.01.2022;15:30;15:45;95,37
01.01.2022;15:45;16:00;80,69
01.01.2022;16:00;16:15;122,22
01.01.2022;16:15;16:30;161,51
01.01.2022;16:30;16:45;136,72
01.01.2022;16:45;17:00;149,14
01.01.2022;17:00;17:15;162,60
01.01.2022;17:15;17:30;154,21
01.01.2022;17:30;17:45;154,17
01.01.2022;17:45;18:00;91,74
01.01.2022;18:00;18:15;50,08
01.01.2022;18:15;18:30;27,18
01.01.2022;18:30;18:45;-13,04
01.01.2022;18:45;19:00;-56,67
01.01.2022;19:00;19:15;-82,12
01.01.2022;19:15;19:30;-101,85
01.01.2022;19:30;19:45;-151,17
01.01.2022;19:45;20:00;-141,77
01.01.2022;20:00;20:15;-142,39
01.01.2022;20:15;20:30;-111,72
01.01.2022;20:30;20:45;-84,74
01.01.2022;20:45;21:00;-64,89
01.01.2022;21:00;21:15;26,03
01.01.2022;21:15;21:30;61,34
01.01.2022;21:30;21:45;57,28
01.01.2022;21:45;22:00;-32,31
01.01.2022;22:00;22:15;25,16
01.01.2022;22:15;22:30;80,88
01.01.2022;22:30;22:45;68,19
01.01.2022;22:45;23:00;75,61
01.01.2022;23:00;23:15;97,39
01.01.2022;23:15;23:30;116,19
01.01.2022;23:30;23:45;159,82
01.01.2022;23:45;00:00;224,77
02.01.2022;00:00;00:15;129,25
02.01.2022;00:15;00:30;137,88
02.01.2022;00:30;00:45;143,64
02.01.2022;00:45;01:00;141,76
02.01.2022;01:00;01:15;120,76
02.01.2022;01:15;01:30;101,96
02.01.2022;01:30;01:45;111,41
02.01.2022;01:45;02:00;123,65
02.01.2022;02:00;02:15;97,64
02.01.2022;02:15;02:30;96,84
02.01.2022;02:30;02:45;102,97
02.01.2022;02:45;03:00;91,28
02.01.2022;03:00;03:15;79,07
02.01.2022;03:15;03:30;87,93
02.01.2022;03:30;03:45;98,57
02.01.2022;03:45;04:00;85,43
02.01.2022;04:00;04:15;102,61
02.01.2022;04:15;04:30;118,71
02.01.2022;04:30;04:45;180,00
02.01.2022;04:45;05:00;179,53
02.01.2022;05:00;05:15;184,09
02.01.2022;05:15;05:30;176,84
02.01.2022;05:30;05:45;190,98
02.01.2022;05:45;06:00;170,80
02.01.2022;06:00;06:15;223,69
02.01.2022;06:15;06:30;216,11
02.01.2022;06:30;06:45;211,62
02.01.2022;06:45;07:00;203,52
02.01.2022;07:00;07:15;219,13
02.01.2022;07:15;07:30;204,83
02.01.2022;07:30;07:45;182,07
02.01.2022;07:45;08:00;163,79
02.01.2022;08:00;08:15;173,21
02.01.2022;08:15;08:30;165,95
02.01.2022;08:30;08:45;108,54
02.01.2022;08:45;09:00;60,48
02.01.2022;09:00;09:15;32,41
02.01.2022;09:15;09:30;-42,46
02.01.2022;09:30;09:45;-38,42
02.01.2022;09:45;10:00;-31,02
02.01.2022;10:00;10:15;-44,48
02.01.2022;10:15;10:30;-72,17
02.01.2022;10:30;10:45;-98,43
02.01.2022;10:45;11:00;-97,53
02.01.2022;11:00;11:15;-199,12
02.01.2022;11:15;11:30;-188,98
02.01.2022;11:30;11:45;-117,43
02.01.2022;11:45;12:00;-172,31
02.01.2022;12:00;12:15;-168,45
02.01.2022;12:15;12:30;-142,80
02.01.2022;12:30;12:45;-137,67
02.01.2022;12:45;13:00;-123,23
02.01.2022;13:00;13:15;-113,32
02.01.2022;13:15;13:30;28,21
02.01.2022;13:30;13:45;232,50
02.01.2022;13:45;14:00;90,34
02.01.2022;14:00;14:15;-23,99
02.01.2022;14:15;14:30;-56,68
02.01.2022;14:30;14:45;-161,41
02.01.2022;14:45;15:00;-142,70
02.01.2022;15:00;15:15;28,89
02.01.2022;15:15;15:30;85,94
02.01.2022;15:30;15:45;68,88
02.01.2022;15:45;16:00;111,47
02.01.2022;16:00;16:15;102,06
02.01.2022;16:15;16:30;139,06
02.01.2022;16:30;16:45;215,04
02.01.2022;16:45;17:00;255,56
02.01.2022;17:00;17:15;224,55
02.01.2022;17:15;17:30;226,99
02.01.2022;17:30;17:45;189,81
02.01.2022;17:45;18:00;165,82
02.01.2022;18:00;18:15;124,37
02.01.2022;18:15;18:30;114,13
02.01.2022;18:30;18:45;74,74
02.01.2022;18:45;19:00;11,96
02.01.2022;19:00;19:15;-42,17
02.01.2022;19:15;19:30;-64,86
02.01.2022;19:30;19:45;-99,68
02.01.2022;19:45;20:00;-120,06
02.01.2022;20:00;20:15;-110,61
02.01.2022;20:15;20:30;-107,31
02.01.2022;20:30;20:45;-73,69
02.01.2022;20:45;21:00;-56,85
02.01.2022;21:00;21:15;30,48
02.01.2022;21:15;21:30;46,97
02.01.2022;21:30;21:45;44,59
02.01.2022;21:45;22:00;-23,56
02.01.2022;22:00;22:15;8,45
02.01.2022;22:15;22:30;40,55
02.01.2022;22:30;22:45;43,88
02.01.2022;22:45;23:00;31,12
02.01.2022;23:00;23:15;35,99
02.01.2022;23:15;23:30;54,93
02.01.2022;23:30;23:45;115,72
02.01.2022;23:45;00:00;178,23
03.01.2022;00:00;00:15;182,38
03.01.2022;00:15;00:30;204,66
03.01.2022;00:30;00:45;230,41
03.01.2022;00:45;01:00;221,46
03.01.2022;01:00;01:15;198,58
03.01.2022;01:15;01:30;151,43
03.01.2022;01:30;01:45;153,34
03.01.2022;01:45;02:00;139,96
03.01.2022;02:00;02:15;110,03
03.01.2022;02:15;02:30;111,43
03.01.2022;02:30;02:45;103,91
03.01.2022;02:45;03:00;107,19
03.01.2022;03:00;03:15;85,84
03.01.2022;03:15;03:30;81,15
03.01.2022;03:30;03:45;78,87
03.01.2022;03:45;04:00;86,86
03.01.2022;04:00;04:15;95,09
03.01.2022;04:15;04:30;114,09
03.01.2022;04:30;04:45;137,86
03.01.2022;04:45;05:00;143,27
03.01.2022;05:00;05:15;117,46
03.01.2022;05:15;05:30;106,70
03.01.2022;05:30;05:45;107,25
03.01.2022;05:45;06:00;115,89
03.01.2022;06:00;06:15;140,00
03.01.2022;06:15;06:30;82,72
03.01.2022;06:30;06:45;26,04
03.01.2022;06:45;07:00;-37,08
03.01.2022;07:00;07:15;-61,09
03.01.2022;07:15;07:30;-64,86
03.01.2022;07:30;07:45;-98,85
03.01.2022;07:45;08:00;-104,14
03.01.2022;08:00;08:15;-142,14
03.01.2022;08:15;08:30;-134,99
03.01.2022;08:30;08:45;-133,47
03.01.2022;08:45;09:00;-144,00
03.01.2022;09:00;09:15;-113,40
03.01.2022;09:15;09:30;-80,64
03.01.2022;09:30;09:45;-77,76
03.01.2022;09:45;10:00;-76,99
03.01.2022;10:00;10:15;-135,11
03.01.2022;10:15;10:30;-88,62
03.01.2022;10:30;10:45;-101,48
03.01.2022;10:45;11:00;-173,35
03.01.2022;11:00;11:15;-39,25
03.01.2022;11:15;11:30;-24,60
03.01.2022;11:30;11:45;37,21
03.01.2022;11:45;12:00;45,37
03.01.2022;12:00;12:15;62,31
03.01.2022;12:15;12:30;-18,90
03.01.2022;12:30;12:45;-19,61
03.01.2022;12:45;13:00;-26,68
03.01.2022;13:00;13:15;-5,58
03.01.2022;13:15;13:30;47,53
03.01.2022;13:30;13:45;55,42
03.01.2022;13:45;14:00;87,76
03.01.2022;14:00;14:15;71,37
03.01.2022;14:15;14:30;102,86
03.01.2022;14:30;14:45;116,84
03.01.2022;14:45;15:00;100,09
03.01.2022;15:00;15:15;85,30
03.01.2022;15:15;15:30;92,46
03.01.2022;15:30;15:45;74,04
03.01.2022;15:45;16:00;73,07
03.01.2022;16:00;16:15;114,47
03.01.2022;16:15;16:30;117,20
03.01.2022;16:30;16:45;93,37
03.01.2022;16:45;17:00;80,91
03.01.2022;17:00;17:15;89,06
03.01.2022;17:15;17:30;76,56
03.01.2022;17:30;17:45;42,86
03.01.2022;17:45;18:00;0,13
03.01.2022;18:00;18:15;-45,00
03.01.2022;18:15;18:30;-49,81
03.01.2022;18:30;18:45;-102,32
03.01.2022;18:45;19:00;-120,49
03.01.2022;19:00;19:15;-141,84
03.01.2022;19:15;19:30;-147,99
03.01.2022;19:30;19:45;-143,18
03.01.2022;19:45;20:00;-140,67
03.01.2022;20:00;20:15;-131,18
03.01.2022;20:15;20:30;-83,36
03.01.2022;20:30;20:45;-67,55
03.01.2022;20:45;21:00;-37,73
03.01.2022;21:00;21:15;49,03
03.01.2022;21:15;21:30;38,56
03.01.2022;21:30;21:45;21,42
03.01.2022;21:45;22:00;-40,65
03.01.2022;22:00;22:15;-18,98
03.01.2022;22:15;22:30;24,44
03.01.2022;22:30;22:45;26,09
03.01.2022;22:45;23:00;39,43
03.01.2022;23:00;23:15;27,59
03.01.2022;23:15;23:30;49,73
03.01.2022;23:30;23:45;106,03
03.01.2022;23:45;00:00;151,71
04.01.2022;00:00;00:15;182,95
04.01.2022;00:15;00:30;200,45
04.01.2022;00:30;00:45;214,72
04.01.2022;00:45;01:00;226,05
04.01.2022;01:00;01:15;188,70
04.01.2022;01:15;01:30;136,47
04.01.2022;01:30;01:45;132,42
04.01.2022;01:45;02:00;106,34
04.01.2022;02:00;02:15;108,27
04.01.2022;02:15;02:30;82,41
04.01.2022;02:30;02:45;75,79
04.01.2022;02:45;03:00;59,05
04.01.2022;03:00;03:15;53,36
04.01.2022;03:15;03:30;50,20
04.01.2022;03:30;03:45;54,74
04.01.2022;03:45;04:00;66,02
04.01.2022;04:00;04:15;65,71
04.01.2022;04:15;04:30;63,06
04.01.2022;04:30;04:45;113,81
04.01.2022;04:45;05:00;107,53
04.01.2022;05:00;05:15;114,91
04.01.2022;05:15;05:30;67,69
04.01.2022;05:30;05:45;65,19
04.01.2022;05:45;06:00;73,06
04.01.2022;06:00;06:15;123,44
04.01.2022;06:15;06:30;82,92
04.01.2022;06:30;06:45;33,53
04.01.2022;06:45;07:00;1,48
04.01.2022;07:00;07:15;-25,19
04.01.2022;07:15;07:30;-61,30
04.01.2022;07:30;07:45;-80,98
04.01.2022;07:45;08:00;-74,92
04.01.2022;08:00;08:15;-68,73
04.01.2022;08:15;08:30;-75,69
04.01.2022;08:30;08:45;-126,30
04.01.2022;08:45;09:00;-123,23
04.01.2022;09:00;09:15;-99,95
04.01.2022;09:15;09:30;-88,69
04.01.2022;09:30;09:45;-17,89
04.01.2022;09:45;10:00;-20,16
04.01.2022;10:00;10:15;-41,51
04.01.2022;10:15;10:30;-30,03
04.01.2022;10:30;10:45;-37,06
04.01.2022;10:45;11:00;-43,98
04.01.2022;11:00;11:15;-32,15
04.01.2022;11:15;11:30;-8,10
04.01.2022;11:30;11:45;0,91
04.01.2022;11:45;12:00;12,37
04.01.2022;12:00;12:15;1,74
04.01.2022;12:15;12:30;-3,44
04.01.2022;12:30;12:45;37,42
04.01.2022;12:45;13:00;11,12
04.01.2022;13:00;13:15;-0,97
04.01.2022;13:15;13:30;6,69
04.01.2022;13:30;13:45;-1,18
04.01.2022;13:45;14:00;25,47
04.01.2022;14:00;14:15;30,46
04.01.2022;14:15;14:30;34,32
04.01.2022;14:30;14:45;0,99
04.01.2022;14:45;15:00;29,71
04.01.2022;15:00;15:15;31,74
04.01.2022;15:15;15:30;44,42
04.01.2022;15:30;15:45;-5,29
04.01.2022;15:45;16:00;-6,30
04.01.2022;16:00;16:15;59,47
04.01.2022;16:15;16:30;86,83
04.01.2022;16:30;16:45;62,38
04.01.2022;16:45;17:00;68,14
04.01.2022;17:00;17:15;55,80
04.01.2022;17:15;17:30;-1,64
04.01.2022;17:30;17:45;1,74
04.01.2022;17:45;18:00;-11,41
04.01.2022;18:00;18:15;-103,12
04.01.2022;18:15;18:30;-124,22
04.01.2022;18:30;18:45;-171,01
04.01.2022;18:45;19:00;-149,95
04.01.2022;19:00;19:15;-172,08
04.01.2022;19:15;19:30;-159,07
04.01.2022;19:30;19:45;-149,72
04.01.2022;19:45;20:00;-136,78
04.01.2022;20:00;20:15;-125,35
04.01.2022;20:15;20:30;-90,14
04.01.2022;20:30;20:45;-73,48
04.01.2022;20:45;21:00;-58,48
04.01.2022;21:00;21:15;19,95
04.01.2022;21:15;21:30;56,17
04.01.2022;21:30;21:45;36,03
04.01.2022;21:45;22:00;-87,19
04.01.2022;22:00;22:15;-34,73
04.01.2022;22:15;22:30;26,27
04.01.2022;22:30;22:45;15,14
04.01.2022;22:45;23:00;5,48
04.01.2022;23:00;23:15;14,66
04.01.2022;23:15;23:30;48,80
04.01.2022;23:30;23:45;78,96
04.01.2022;23:45;00:00;137,93
05.01.2022;00:00;00:15;156,39
05.01.2022;00:15;00:30;173,16
05.01.2022;00:30;00:45;183,44
05.01.2022;00:45;01:00;185,09
05.01.2022;01:00;01:15;184,03
05.01.2022;01:15;01:30;123,86
05.01.2022;01:30;01:45;108,81
05.01.2022;01:45;02:00;90,68
05.01.2022;02:00;02:15;90,21
05.01.2022;02:15;02:30;90,99
05.01.2022;02:30;02:45;78,80
05.01.2022;02:45;03:00;63,44
05.01.2022;03:00;03:15;52,14
05.01.2022;03:15;03:30;61,73
05.01.2022;03:30;03:45;79,52
05.01.2022;03:45;04:00;76,08
05.01.2022;04:00;04:15;70,13
05.01.2022;04:15;04:30;76,40
05.01.2022;04:30;04:45;114,54
05.01.2022;04:45;05:00;115,98
05.01.2022;05:00;05:15;116,30
05.01.2022;05:15;05:30;96,44
05.01.2022;05:30;05:45;100,49
05.01.2022;05:45;06:00;75,56
05.01.2022;06:00;06:15;146,62
05.01.2022;06:15;06:30;106,49
05.01.2022;06:30;06:45;81,38
05.01.2022;06:45;07:00;24,33
05.01.2022;07:00;07:15;8,29
05.01.2022;07:15;07:30;-19,10
05.01.2022;07:30;07:45;-79,68
05.01.2022;07:45;08:00;-79,52
05.01.2022;08:00;08:15;-102,06
05.01.2022;08:15;08:30;-121,61
05.01.2022;08:30;08:45;-114,00
05.01.2022;08:45;09:00;-121,26
05.01.2022;09:00;09:15;-75,16
05.01.2022;09:15;09:30;-67,59
05.01.2022;09:30;09:45;-31,03
05.01.2022;09:45;10:00;37,34
05.01.2022;10:00;10:15;78,76
05.01.2022;10:15;10:30;-37,75
05.01.2022;10:30;10:45;12,44
05.01.2022;10:45;11:00;43,85
05.01.2022;11:00;11:15;114,98
05.01.2022;11:15;11:30;115,20
05.01.2022;11:30;11:45;67,24
05.01.2022;11:45;12:00;54,41
05.01.2022;12:00;12:15;115,09
05.01.2022;12:15;12:30;98,48
05.01.2022;12:30;12:45;148,51
05.01.2022;12:45;13:00;210,49
05.01.2022;13:00;13:15;91,81
05.01.2022;13:15;13:30;-26,20
05.01.2022;13:30;13:45;50,42
05.01.2022;13:45;14:00;133,90
05.01.2022;14:00;14:15;213,90
05.01.2022;14:15;14:30;194,07
05.01.2022;14:30;14:45;139,68
05.01.2022;14:45;15:00;133,98
05.01.2022;15:00;15:15;116,71
05.01.2022;15:15;15:30;75,57
05.01.2022;15:30;15:45;74,58
05.01.2022;15:45;16:00;70,51
05.01.2022;16:00;16:15;109,43
05.01.2022;16:15;16:30;97,04
05.01.2022;16:30;16:45;74,43
05.01.2022;16:45;17:00;93,01
05.01.2022;17:00;17:15;98,25
05.01.2022;17:15;17:30;104,57
05.01.2022;17:30;17:45;76,36
05.01.2022;17:45;18:00;33,28
05.01.2022;18:00;18:15;-41,55
05.01.2022;18:15;18:30;-71,81
05.01.2022;18:30;18:45;-87,86
05.01.2022;18:45;19:00;-113,24
05.01.2022;19:00;19:15;-95,66
05.01.2022;19:15;19:30;-118,21
05.01.2022;19:30;19:45;-99,57
05.01.2022;19:45;20:00;-123,98
05.01.2022;20:00;20:15;-88,57
05.01.2022;20:15;20:30;-46,01
05.01.2022;20:30;20:45;-34,06
05.01.2022;20:45;21:00;-38,61
05.01.2022;21:00;21:15;40,37
05.01.2022;21:15;21:30;58,29
05.01.2022;21:30;21:45;36,57
05.01.2022;21:45;22:00;-58,18
05.01.2022;22:00;22:15;-25,24
05.01.2022;22:15;22:30;28,02
05.01.2022;22:30;22:45;26,94
05.01.2022;22:45;23:00;20,66
05.01.2022;23:00;23:15;29,59
05.01.2022;23:15;23:30;59,70
05.01.2022;23:30;23:45;92,83
05.01.2022;23:45;00:00;183,27
06.01.2022;00:00;00:15;185,68
06.01.2022;00:15;00:30;211,31
06.01.2022;00:30;00:45;219,11
06.01.2022;00:45;01:00;226,80
06.01.2022;01:00;01:15;205,42
06.01.2022;01:15;01:30;150,04
06.01.2022;01:30;01:45;160,54
06.01.2022;01:45;02:00;134,93
06.01.2022;02:00;02:15;130,75
06.01.2022;02:15;02:30;152,37
06.01.2022;02:30;02:45;113,51
06.01.2022;02:45;03:00;93,09
06.01.2022;03:00;03:15;97,39
06.01.2022;03:15;03:30;97,13
06.01.2022;03:30;03:45;105,26
06.01.2022;03:45;04:00;78,36
06.01.2022;04:00;04:15;84,49
06.01.2022;04:15;04:30;84,12
06.01.2022;04:30;04:45;126,44
06.01.2022;04:45;05:00;119,75
06.01.2022;05:00;05:15;136,47
06.01.2022;05:15;05:30;97,17
06.01.2022;05:30;05:45;111,86
06.01.2022;05:45;06:00;110,60
06.01.2022;06:00;06:15;188,09
06.01.2022;06:15;06:30;155,85
06.01.2022;06:30;06:45;127,46
06.01.2022;06:45;07:00;62,46
06.01.2022;07:00;07:15;16,46
06.01.2022;07:15;07:30;4,39
06.01.2022;07:30;07:45;0,12
06.01.2022;07:45;08:00;-7,69
06.01.2022;08:00;08:15;-84,94
06.01.2022;08:15;08:30;-82,19
06.01.2022;08:30;08:45;-82,22
06.01.2022;08:45;09:00;-141,86
06.01.2022;09:00;09:15;-161,26
06.01.2022;09:15;09:30;-123,21
06.01.2022;09:30;09:45;-149,69
06.01.2022;09:45;10:00;-153,56
06.01.2022;10:00;10:15;-193,45
06.01.2022;10:15;10:30;-179,94
06.01.2022;10:30;10:45;-142,87
06.01.2022;10:45;11:00;-54,87
06.01.2022;11:00;11:15;-25,17
06.01.2022;11:15;11:30;-8,02
06.01.2022;11:30;11:45;-93,02
06.01.2022;11:45;12:00;-93,25
06.01.2022;12:00;12:15;-48,05
06.01.2022;12:15;12:30;11,49
06.01.2022;12:30;12:45;122,36
06.01.2022;12:45;13:00;212,09
06.01.2022;13:00;13:15;159,01
06.01.2022;13:15;13:30;-26,88
06.01.2022;13:30;13:45;-92,65
06.01.2022;13:45;14:00;-222,90
06.01.2022;14:00;14:15;-152,39
06.01.2022;14:15;14:30;-247,69
06.01.2022;14:30;14:45;-87,36
06.01.2022;14:45;15:00;-91,88
06.01.2022;15:00;15:15;-90,25
06.01.2022;15:15;15:30;-117,77
06.01.2022;15:30;15:45;-38,64
06.01.2022;15:45;16:00;24,15
06.01.2022;16:00;16:15;40,60
06.01.2022;16:15;16:30;34,20
06.01.2022;16:30;16:45;58,00
06.01.2022;16:45;17:00;54,93
06.01.2022;17:00;17:15;75,77
06.01.2022;17:15;17:30;37,97
06.01.2022;17:30;17:45;2,22
06.01.2022;17:45;18:00;0,02
06.01.2022;18:00;18:15;-18,19
06.01.2022;18:15;18:30;-30,90
06.01.2022;18:30;18:45;-23,41
06.01.2022;18:45;19:00;-37,62
06.01.2022;19:00;19:15;-72,78
06.01.2022;19:15;19:30;-81,43
06.01.2022;19:30;19:45;-73,16
06.01.2022;19:45;20:00;-91,86
06.01.2022;20:00;20:15;-54,19
06.01.2022;20:15;20:30;-51,54
06.01.2022;20:30;20:45;-20,87
06.01.2022;20:45;21:00;-16,33
06.01.2022;21:00;21:15;60,73
06.01.2022;21:15;21:30;64,67
06.01.2022;21:30;21:45;73,94
06.01.2022;21:45;22:00;-44,28
06.01.2022;22:00;22:15;3,15
06.01.2022;22:15;22:30;57,23
06.01.2022;22:30;22:45;54,72
06.01.2022;22:45;23:00;52,71
06.01.2022;23:00;23:15;94,19
06.01.2022;23:15;23:30;74,66
06.01.2022;23:30;23:45;125,38
06.01.2022;23:45;00:00;183,62
07.01.2022;00:00;00:15;227,71
07.01.2022;00:15;00:30;240,59
07.01.2022;00:30;00:45;228,89
07.01.2022;00:45;01:00;230,81
07.01.2022;01:00;01:15;232,75
07.01.2022;01:15;01:30;163,02
07.01.2022;01:30;01:45;164,01
07.01.2022;01:45;02:00;163,54
07.01.2022;02:00;02:15;151,27
07.01.2022;02:15;02:30;145,85
07.01.2022;02:30;02:45;134,92
07.01.2022;02:45;03:00;128,09
07.01.2022;03:00;03:15;109,25
07.01.2022;03:15;03:30;100,70
07.01.2022;03:30;03:45;100,76
07.01.2022;03:45;04:00;73,90
07.01.2022;04:00;04:15;90,34
07.01.2022;04:15;04:30;92,19
07.01.2022;04:30;04:45;150,97
07.01.2022;04:45;05:00;135,36
07.01.2022;05:00;05:15;120,45
07.01.2022;05:15;05:30;79,85
07.01.2022;05:30;05:45;79,11
07.01.2022;05:45;06:00;90,42
07.01.2022;06:00;06:15;202,64
07.01.2022;06:15;06:30;159,29
07.01.2022;06:30;06:45;94,49
07.01.2022;06:45;07:00;47,34
07.01.2022;07:00;07:15;16,62
07.01.2022;07:15;07:30;-31,16
07.01.2022;07:30;07:45;-31,41
07.01.2022;07:45;08:00;-27,39
07.01.2022;08:00;08:15;-75,03
07.01.2022;08:15;08:30;-90,59
07.01.2022;08:30;08:45;-119,25
07.01.2022;08:45;09:00;-99,68
07.01.2022;09:00;09:15;-93,81
07.01.2022;09:15;09:30;-60,97
07.01.2022;09:30;09:45;-42,43
07.01.2022;09:45;10:00;-6,06
07.01.2022;10:00;10:15;-9,75
07.01.2022;10:15;10:30;-7,94
07.01.2022;10:30;10:45;-17,62
07.01.2022;10:45;11:00;12,71
07.01.2022;11:00;11:15;33,06
07.01.2022;11:15;11:30;25,94
07.01.2022;11:30;11:45;23,34
07.01.2022;11:45;12:00;56,69
07.01.2022;12:00;12:15;70,95
07.01.2022;12:15;12:30;114,20
07.01.2022;12:30;12:45;52,14
07.01.2022;12:45;13:00;10,58
07.01.2022;13:00;13:15;-13,69
07.01.2022;13:15;13:30;19,00
07.01.2022;13:30;13:45;21,26
07.01.2022;13:45;14:00;68,77
07.01.2022;14:00;14:15;78,16
07.01.2022;14:15;14:30;117,56
07.01.2022;14:30;14:45;129,40
07.01.2022;14:45;15:00;95,76
07.01.2022;15:00;15:15;104,52
07.01.2022;15:15;15:30;93,22
07.01.2022;15:30;15:45;118,32
07.01.2022;15:45;16:00;133,50
07.01.2022;16:00;16:15;185,87
07.01.2022;16:15;16:30;181,43
07.01.2022;16:30;16:45;194,15
07.01.2022;16:45;17:00;171,76
07.01.2022;17:00;17:15;126,51
07.01.2022;17:15;17:30;116,97
07.01.2022;17:30;17:45;78,54
07.01.2022;17:45;18:00;53,46
07.01.2022;18:00;18:15;34,80
07.01.2022;18:15;18:30;-26,72
07.01.2022;18:30;18:45;-47,19
07.01.2022;18:45;19:00;-49,76
07.01.2022;19:00;19:15;-73,67
07.01.2022;19:15;19:30;-86,03
07.01.2022;19:30;19:45;-104,09
07.01.2022;19:45;20:00;-91,97
07.01.2022;20:00;20:15;-86,14
07.01.2022;20:15;20:30;-69,64
07.01.2022;20:30;20:45;-21,11
07.01.2022;20:45;21:00;-3,48
07.01.2022;21:00;21:15;75,81
07.01.2022;21:15;21:30;82,39
07.01.2022;21:30;21:45;53,69
07.01.2022;21:45;22:00;-62,15
07.01.2022;22:00;22:15;-10,53
07.01.2022;22:15;22:30;53,99
07.01.2022;22:30;22:45;36,31
07.01.2022;22:45;23:00;57,89
07.01.2022;23:00;23:15;86,59
07.01.2022;23:15;23:30;87,28
07.01.2022;23:30;23:45;148,15
07.01.2022;23:45;00:00;195,72
08.01.2022;00:00;00:15;217,36
08.01.2022;00:15;00:30;203,43
08.01.2022;00:30;00:45;183,67
08.01.2022;00:45;01:00;161,16
08.01.2022;01:00;01:15;152,02
08.01.2022;01:15;01:30;124,16
08.01.2022;01:30;01:45;111,41
08.01.2022;01:45;02:00;122,52
08.01.2022;02:00;02:15;139,59
08.01.2022;02:15;02:30;127,77
08.01.2022;02:30;02:45;121,87
08.01.2022;02:45;03:00;119,05
08.01.2022;03:00;03:15;94,18
08.01.2022;03:15;03:30;87,12
08.01.2022;03:30;03:45;81,43
08.01.2022;03:45;04:00;89,55
08.01.2022;04:00;04:15;78,25
08.01.2022;04:15;04:30;67,68
08.01.2022;04:30;04:45;122,13
08.01.2022;04:45;05:00;127,28
08.01.2022;05:00;05:15;115,40
08.01.2022;05:15;05:30;97,54
08.01.2022;05:30;05:45;103,93
08.01.2022;05:45;06:00;115,30
08.01.2022;06:00;06:15;235,43
08.01.2022;06:15;06:30;237,60
08.01.2022;06:30;06:45;219,04
08.01.2022;06:45;07:00;185,03
08.01.2022;07:00;07:15;156,86
08.01.2022;07:15;07:30;120,50
08.01.2022;07:30;07:45;83,13
08.01.2022;07:45;08:00;35,01
08.01.2022;08:00;08:15;-1,79
08.01.2022;08:15;08:30;-13,10
08.01.2022;08:30;08:45;-54,58
08.01.2022;08:45;09:00;-60,14
08.01.2022;09:00;09:15;-64,95
08.01.2022;09:15;09:30;-70,99
08.01.2022;09:30;09:45;-65,45
08.01.2022;09:45;10:00;-96,85
08.01.2022;10:00;10:15;-185,33
08.01.2022;10:15;10:30;-61,27
08.01.2022;10:30;10:45;-2,52
08.01.2022;10:45;11:00;163,81
08.01.2022;11:00;11:15;141,38
08.01.2022;11:15;11:30;147,20
08.01.2022;11:30;11:45;142,67
08.01.2022;11:45;12:00;135,74
08.01.2022;12:00;12:15;3,21
08.01.2022;12:15;12:30;-32,62
08.01.2022;12:30;12:45;-261,94
08.01.2022;12:45;13:00;-203,64
08.01.2022;13:00;13:15;-223,95
08.01.2022;13:15;13:30;-76,72
08.01.2022;13:30;13:45;-15,61
08.01.2022;13:45;14:00;63,64
08.01.2022;14:00;14:15;-34,04
08.01.2022;14:15;14:30;12,75
08.01.2022;14:30;14:45;21,31
08.01.2022;14:45;15:00;11,47
08.01.2022;15:00;15:15;32,30
08.01.2022;15:15;15:30;19,06
08.01.2022;15:30;15:45;5,92
08.01.2022;15:45;16:00;36,50
08.01.2022;16:00;16:15;59,01
08.01.2022;16:15;16:30;106,10
08.01.2022;16:30;16:45;115,53
08.01.2022;16:45;17:00;132,00
08.01.2022;17:00;17:15;80,04
08.01.2022;17:15;17:30;30,86
08.01.2022;17:30;17:45;-1,65
08.01.2022;17:45;18:00;-65,80
08.01.2022;18:00;18:15;-80,07
08.01.2022;18:15;18:30;-102,89
08.01.2022;18:30;18:45;-128,90
08.01.2022;18:45;19:00;-115,62
08.01.2022;19:00;19:15;-132,26
08.01.2022;19:15;19:30;-163,12
08.01.2022;19:30;19:45;-159,38
08.01.2022;19:45;20:00;-140,19
08.01.2022;20:00;20:15;-124,92
08.01.2022;20:15;20:30;-77,05
08.01.2022;20:30;20:45;-18,96
08.01.2022;20:45;21:00;18,35
08.01.2022;21:00;21:15;118,11
08.01.2022;21:15;21:30;129,44
08.01.2022;21:30;21:45;147,84
08.01.2022;21:45;22:00;15,15
08.01.2022;22:00;22:15;25,26
08.01.2022;22:15;22:30;23,51
08.01.2022;22:30;22:45;0,60
08.01.2022;22:45;23:00;-20,63
08.01.2022;23:00;23:15;1,10
08.01.2022;23:15;23:30;23,06
08.01.2022;23:30;23:45;75,54
08.01.2022;23:45;00:00;141,40
09.01.2022;00:00;00:15;150,99
09.01.2022;00:15;00:30;165,97
09.01.2022;00:30;00:45;183,68
09.01.2022;00:45;01:00;190,61