Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;904,00
01.01.2022;00:15;00:30;884,00
01.01.2022;00:30;00:45;848,00
01.01.2022;00:45;01:00;840,00
01.01.2022;01:00;01:15;804,00
01.01.2022;01:15;01:30;786,00
01.01.2022;01:30;01:45;766,00
01.01.2022;01:45;02:00;738,00
01.01.2022;02:00;02:15;698,00
01.01.2022;02:15;02:30;712,00
01.01.2022;02:30;02:45;698,00
01.01.2022;02:45;03:00;678,00
01.01.2022;03:00;03:15;656,00
01.01.2022;03:15;03:30;654,00
01.01.2022;03:30;03:45;630,00
01.01.2022;03:45;04:00;622,00
01.01.2022;04:00;04:15;620,00
01.01.2022;04:15;04:30;630,00
01.01.2022;04:30;04:45;632,00
01.01.2022;04:45;05:00;622,00
01.01.2022;05:00;05:15;614,00
01.01.2022;05:15;05:30;608,00
01.01.2022;05:30;05:45;596,00
01.01.2022;05:45;06:00;620,00
01.01.2022;06:00;06:15;628,00
01.01.2022;06:15;06:30;632,00
01.01.2022;06:30;06:45;610,00
01.01.2022;06:45;07:00;618,00
01.01.2022;07:00;07:15;612,00
01.01.2022;07:15;07:30;644,00
01.01.2022;07:30;07:45;642,00
01.01.2022;07:45;08:00;642,00
01.01.2022;08:00;08:15;652,00
01.01.2022;08:15;08:30;616,00
01.01.2022;08:30;08:45;660,00
01.01.2022;08:45;09:00;678,00
01.01.2022;09:00;09:15;676,00
01.01.2022;09:15;09:30;696,00
01.01.2022;09:30;09:45;680,00
01.01.2022;09:45;10:00;714,00
01.01.2022;10:00;10:15;732,00
01.01.2022;10:15;10:30;760,00
01.01.2022;10:30;10:45;744,00
01.01.2022;10:45;11:00;734,00
01.01.2022;11:00;11:15;762,00
01.01.2022;11:15;11:30;796,00
01.01.2022;11:30;11:45;788,00
01.01.2022;11:45;12:00;812,00
01.01.2022;12:00;12:15;810,00
01.01.2022;12:15;12:30;790,00
01.01.2022;12:30;12:45;824,00
01.01.2022;12:45;13:00;808,00
01.01.2022;13:00;13:15;796,00
01.01.2022;13:15;13:30;812,00
01.01.2022;13:30;13:45;780,00
01.01.2022;13:45;14:00;778,00
01.01.2022;14:00;14:15;790,00
01.01.2022;14:15;14:30;770,00
01.01.2022;14:30;14:45;780,00
01.01.2022;14:45;15:00;752,00
01.01.2022;15:00;15:15;784,00
01.01.2022;15:15;15:30;796,00
01.01.2022;15:30;15:45;810,00
01.01.2022;15:45;16:00;800,00
01.01.2022;16:00;16:15;830,00
01.01.2022;16:15;16:30;860,00
01.01.2022;16:30;16:45;874,00
01.01.2022;16:45;17:00;902,00
01.01.2022;17:00;17:15;948,00
01.01.2022;17:15;17:30;994,00
01.01.2022;17:30;17:45;1.044,00
01.01.2022;17:45;18:00;1.024,00
01.01.2022;18:00;18:15;1.020,00
01.01.2022;18:15;18:30;1.030,00
01.01.2022;18:30;18:45;1.014,00
01.01.2022;18:45;19:00;990,00
01.01.2022;19:00;19:15;994,00
01.01.2022;19:15;19:30;990,00
01.01.2022;19:30;19:45;946,00
01.01.2022;19:45;20:00;956,00
01.01.2022;20:00;20:15;922,00
01.01.2022;20:15;20:30;918,00
01.01.2022;20:30;20:45;892,00
01.01.2022;20:45;21:00;872,00
01.01.2022;21:00;21:15;936,00
01.01.2022;21:15;21:30;954,00
01.01.2022;21:30;21:45;934,00
01.01.2022;21:45;22:00;870,00
01.01.2022;22:00;22:15;894,00
01.01.2022;22:15;22:30;924,00
01.01.2022;22:30;22:45;878,00
01.01.2022;22:45;23:00;840,00
01.01.2022;23:00;23:15;822,00
01.01.2022;23:15;23:30;814,00
01.01.2022;23:30;23:45;816,00
01.01.2022;23:45;00:00;850,00
02.01.2022;00:00;00:15;828,00
02.01.2022;00:15;00:30;804,00
02.01.2022;00:30;00:45;774,00
02.01.2022;00:45;01:00;744,00
02.01.2022;01:00;01:15;696,00
02.01.2022;01:15;01:30;654,00
02.01.2022;01:30;01:45;642,00
02.01.2022;01:45;02:00;636,00
02.01.2022;02:00;02:15;598,00
02.01.2022;02:15;02:30;586,00
02.01.2022;02:30;02:45;578,00
02.01.2022;02:45;03:00;564,00
02.01.2022;03:00;03:15;544,00
02.01.2022;03:15;03:30;544,00
02.01.2022;03:30;03:45;550,00
02.01.2022;03:45;04:00;544,00
02.01.2022;04:00;04:15;550,00
02.01.2022;04:15;04:30;574,00
02.01.2022;04:30;04:45;644,00
02.01.2022;04:45;05:00;638,00
02.01.2022;05:00;05:15;634,00
02.01.2022;05:15;05:30;636,00
02.01.2022;05:30;05:45;664,00
02.01.2022;05:45;06:00;650,00
02.01.2022;06:00;06:15;656,00
02.01.2022;06:15;06:30;664,00
02.01.2022;06:30;06:45;646,00
02.01.2022;06:45;07:00;640,00
02.01.2022;07:00;07:15;670,00
02.01.2022;07:15;07:30;668,00
02.01.2022;07:30;07:45;660,00
02.01.2022;07:45;08:00;680,00
02.01.2022;08:00;08:15;730,00
02.01.2022;08:15;08:30;738,00
02.01.2022;08:30;08:45;732,00
02.01.2022;08:45;09:00;746,00
02.01.2022;09:00;09:15;776,00
02.01.2022;09:15;09:30;742,00
02.01.2022;09:30;09:45;804,00
02.01.2022;09:45;10:00;866,00
02.01.2022;10:00;10:15;906,00
02.01.2022;10:15;10:30;888,00
02.01.2022;10:30;10:45;874,00
02.01.2022;10:45;11:00;866,00
02.01.2022;11:00;11:15;814,00
02.01.2022;11:15;11:30;910,00
02.01.2022;11:30;11:45;1.016,00
02.01.2022;11:45;12:00;998,00
02.01.2022;12:00;12:15;1.000,00
02.01.2022;12:15;12:30;1.010,00
02.01.2022;12:30;12:45;1.016,00
02.01.2022;12:45;13:00;998,00
02.01.2022;13:00;13:15;960,00
02.01.2022;13:15;13:30;1.002,00
02.01.2022;13:30;13:45;904,00
02.01.2022;13:45;14:00;738,00
02.01.2022;14:00;14:15;654,00
02.01.2022;14:15;14:30;532,00
02.01.2022;14:30;14:45;574,00
02.01.2022;14:45;15:00;598,00
02.01.2022;15:00;15:15;724,00
02.01.2022;15:15;15:30;750,00
02.01.2022;15:30;15:45;786,00
02.01.2022;15:45;16:00;826,00
02.01.2022;16:00;16:15;802,00
02.01.2022;16:15;16:30;838,00
02.01.2022;16:30;16:45;956,00
02.01.2022;16:45;17:00;1.018,00
02.01.2022;17:00;17:15;1.014,00
02.01.2022;17:15;17:30;1.066,00
02.01.2022;17:30;17:45;1.084,00
02.01.2022;17:45;18:00;1.100,00
02.01.2022;18:00;18:15;1.094,00
02.01.2022;18:15;18:30;1.120,00
02.01.2022;18:30;18:45;1.114,00
02.01.2022;18:45;19:00;1.068,00
02.01.2022;19:00;19:15;1.036,00
02.01.2022;19:15;19:30;1.036,00
02.01.2022;19:30;19:45;1.006,00
02.01.2022;19:45;20:00;968,00
02.01.2022;20:00;20:15;952,00
02.01.2022;20:15;20:30;916,00
02.01.2022;20:30;20:45;910,00
02.01.2022;20:45;21:00;880,00
02.01.2022;21:00;21:15;952,00
02.01.2022;21:15;21:30;934,00
02.01.2022;21:30;21:45;918,00
02.01.2022;21:45;22:00;886,00
02.01.2022;22:00;22:15;892,00
02.01.2022;22:15;22:30;894,00
02.01.2022;22:30;22:45;854,00
02.01.2022;22:45;23:00;802,00
02.01.2022;23:00;23:15;764,00
02.01.2022;23:15;23:30;746,00
02.01.2022;23:30;23:45;784,00
02.01.2022;23:45;00:00;810,00
03.01.2022;00:00;00:15;810,00
03.01.2022;00:15;00:30;800,00
03.01.2022;00:30;00:45;792,00
03.01.2022;00:45;01:00;754,00
03.01.2022;01:00;01:15;714,00
03.01.2022;01:15;01:30;648,00
03.01.2022;01:30;01:45;644,00
03.01.2022;01:45;02:00;624,00
03.01.2022;02:00;02:15;586,00
03.01.2022;02:15;02:30;588,00
03.01.2022;02:30;02:45;576,00
03.01.2022;02:45;03:00;576,00
03.01.2022;03:00;03:15;548,00
03.01.2022;03:15;03:30;546,00
03.01.2022;03:30;03:45;544,00
03.01.2022;03:45;04:00;554,00
03.01.2022;04:00;04:15;574,00
03.01.2022;04:15;04:30;614,00
03.01.2022;04:30;04:45;646,00
03.01.2022;04:45;05:00;656,00
03.01.2022;05:00;05:15;684,00
03.01.2022;05:15;05:30;684,00
03.01.2022;05:30;05:45;706,00
03.01.2022;05:45;06:00;784,00
03.01.2022;06:00;06:15;806,00
03.01.2022;06:15;06:30;840,00
03.01.2022;06:30;06:45;850,00
03.01.2022;06:45;07:00;840,00
03.01.2022;07:00;07:15;866,00
03.01.2022;07:15;07:30;920,00
03.01.2022;07:30;07:45;928,00
03.01.2022;07:45;08:00;960,00
03.01.2022;08:00;08:15;950,00
03.01.2022;08:15;08:30;952,00
03.01.2022;08:30;08:45;954,00
03.01.2022;08:45;09:00;954,00
03.01.2022;09:00;09:15;974,00
03.01.2022;09:15;09:30;994,00
03.01.2022;09:30;09:45;960,00
03.01.2022;09:45;10:00;942,00
03.01.2022;10:00;10:15;912,00
03.01.2022;10:15;10:30;952,00
03.01.2022;10:30;10:45;938,00
03.01.2022;10:45;11:00;832,00
03.01.2022;11:00;11:15;1.004,00
03.01.2022;11:15;11:30;1.010,00
03.01.2022;11:30;11:45;1.074,00
03.01.2022;11:45;12:00;1.104,00
03.01.2022;12:00;12:15;1.078,00
03.01.2022;12:15;12:30;1.034,00
03.01.2022;12:30;12:45;1.088,00
03.01.2022;12:45;13:00;1.072,00
03.01.2022;13:00;13:15;1.068,00
03.01.2022;13:15;13:30;1.068,00
03.01.2022;13:30;13:45;1.056,00
03.01.2022;13:45;14:00;1.052,00
03.01.2022;14:00;14:15;1.032,00
03.01.2022;14:15;14:30;1.056,00
03.01.2022;14:30;14:45;1.084,00
03.01.2022;14:45;15:00;1.086,00
03.01.2022;15:00;15:15;1.056,00
03.01.2022;15:15;15:30;1.060,00
03.01.2022;15:30;15:45;1.056,00
03.01.2022;15:45;16:00;1.056,00
03.01.2022;16:00;16:15;1.088,00
03.01.2022;16:15;16:30;1.098,00
03.01.2022;16:30;16:45;1.132,00
03.01.2022;16:45;17:00;1.130,00
03.01.2022;17:00;17:15;1.178,00
03.01.2022;17:15;17:30;1.202,00
03.01.2022;17:30;17:45;1.218,00
03.01.2022;17:45;18:00;1.220,00
03.01.2022;18:00;18:15;1.196,00
03.01.2022;18:15;18:30;1.220,00
03.01.2022;18:30;18:45;1.192,00
03.01.2022;18:45;19:00;1.180,00
03.01.2022;19:00;19:15;1.134,00
03.01.2022;19:15;19:30;1.118,00
03.01.2022;19:30;19:45;1.112,00
03.01.2022;19:45;20:00;1.094,00
03.01.2022;20:00;20:15;1.056,00
03.01.2022;20:15;20:30;1.046,00
03.01.2022;20:30;20:45;1.010,00
03.01.2022;20:45;21:00;994,00
03.01.2022;21:00;21:15;1.034,00
03.01.2022;21:15;21:30;972,00
03.01.2022;21:30;21:45;922,00
03.01.2022;21:45;22:00;900,00
03.01.2022;22:00;22:15;880,00
03.01.2022;22:15;22:30;898,00
03.01.2022;22:30;22:45;868,00
03.01.2022;22:45;23:00;844,00
03.01.2022;23:00;23:15;788,00
03.01.2022;23:15;23:30;774,00
03.01.2022;23:30;23:45;806,00
03.01.2022;23:45;00:00;806,00
04.01.2022;00:00;00:15;824,00
04.01.2022;00:15;00:30;806,00
04.01.2022;00:30;00:45;788,00
04.01.2022;00:45;01:00;776,00
04.01.2022;01:00;01:15;724,00
04.01.2022;01:15;01:30;650,00
04.01.2022;01:30;01:45;636,00
04.01.2022;01:45;02:00;596,00
04.01.2022;02:00;02:15;606,00
04.01.2022;02:15;02:30;568,00
04.01.2022;02:30;02:45;556,00
04.01.2022;02:45;03:00;538,00
04.01.2022;03:00;03:15;530,00
04.01.2022;03:15;03:30;532,00
04.01.2022;03:30;03:45;536,00
04.01.2022;03:45;04:00;554,00
04.01.2022;04:00;04:15;552,00
04.01.2022;04:15;04:30;572,00
04.01.2022;04:30;04:45;640,00
04.01.2022;04:45;05:00;648,00
04.01.2022;05:00;05:15;680,00
04.01.2022;05:15;05:30;636,00
04.01.2022;05:30;05:45;672,00
04.01.2022;05:45;06:00;748,00
04.01.2022;06:00;06:15;784,00
04.01.2022;06:15;06:30;824,00
04.01.2022;06:30;06:45;840,00
04.01.2022;06:45;07:00;870,00
04.01.2022;07:00;07:15;920,00
04.01.2022;07:15;07:30;920,00
04.01.2022;07:30;07:45;954,00
04.01.2022;07:45;08:00;990,00
04.01.2022;08:00;08:15;1.012,00
04.01.2022;08:15;08:30;1.010,00
04.01.2022;08:30;08:45;996,00
04.01.2022;08:45;09:00;1.002,00
04.01.2022;09:00;09:15;1.044,00
04.01.2022;09:15;09:30;1.036,00
04.01.2022;09:30;09:45;1.080,00
04.01.2022;09:45;10:00;1.070,00
04.01.2022;10:00;10:15;1.068,00
04.01.2022;10:15;10:30;1.078,00
04.01.2022;10:30;10:45;1.046,00
04.01.2022;10:45;11:00;1.036,00
04.01.2022;11:00;11:15;1.068,00
04.01.2022;11:15;11:30;1.076,00
04.01.2022;11:30;11:45;1.096,00
04.01.2022;11:45;12:00;1.112,00
04.01.2022;12:00;12:15;1.118,00
04.01.2022;12:15;12:30;1.136,00
04.01.2022;12:30;12:45;1.152,00
04.01.2022;12:45;13:00;1.132,00
04.01.2022;13:00;13:15;1.110,00
04.01.2022;13:15;13:30;1.086,00
04.01.2022;13:30;13:45;1.032,00
04.01.2022;13:45;14:00;1.020,00
04.01.2022;14:00;14:15;988,00
04.01.2022;14:15;14:30;984,00
04.01.2022;14:30;14:45;954,00
04.01.2022;14:45;15:00;998,00
04.01.2022;15:00;15:15;998,00
04.01.2022;15:15;15:30;1.008,00
04.01.2022;15:30;15:45;944,00
04.01.2022;15:45;16:00;972,00
04.01.2022;16:00;16:15;1.026,00
04.01.2022;16:15;16:30;1.072,00
04.01.2022;16:30;16:45;1.094,00
04.01.2022;16:45;17:00;1.122,00
04.01.2022;17:00;17:15;1.140,00
04.01.2022;17:15;17:30;1.110,00
04.01.2022;17:30;17:45;1.150,00
04.01.2022;17:45;18:00;1.172,00
04.01.2022;18:00;18:15;1.106,00
04.01.2022;18:15;18:30;1.124,00
04.01.2022;18:30;18:45;1.086,00
04.01.2022;18:45;19:00;1.118,00
04.01.2022;19:00;19:15;1.090,00
04.01.2022;19:15;19:30;1.100,00
04.01.2022;19:30;19:45;1.088,00
04.01.2022;19:45;20:00;1.072,00
04.01.2022;20:00;20:15;1.036,00
04.01.2022;20:15;20:30;1.018,00
04.01.2022;20:30;20:45;998,00
04.01.2022;20:45;21:00;956,00
04.01.2022;21:00;21:15;1.004,00
04.01.2022;21:15;21:30;994,00
04.01.2022;21:30;21:45;942,00
04.01.2022;21:45;22:00;874,00
04.01.2022;22:00;22:15;886,00
04.01.2022;22:15;22:30;920,00
04.01.2022;22:30;22:45;874,00
04.01.2022;22:45;23:00;820,00
04.01.2022;23:00;23:15;796,00
04.01.2022;23:15;23:30;796,00
04.01.2022;23:30;23:45;790,00
04.01.2022;23:45;00:00;810,00
05.01.2022;00:00;00:15;830,00
05.01.2022;00:15;00:30;800,00
05.01.2022;00:30;00:45;776,00
05.01.2022;00:45;01:00;762,00
05.01.2022;01:00;01:15;746,00
05.01.2022;01:15;01:30;660,00
05.01.2022;01:30;01:45;636,00
05.01.2022;01:45;02:00;614,00
05.01.2022;02:00;02:15;600,00
05.01.2022;02:15;02:30;602,00
05.01.2022;02:30;02:45;596,00
05.01.2022;02:45;03:00;572,00
05.01.2022;03:00;03:15;552,00
05.01.2022;03:15;03:30;570,00
05.01.2022;03:30;03:45;586,00
05.01.2022;03:45;04:00;584,00
05.01.2022;04:00;04:15;588,00
05.01.2022;04:15;04:30;622,00
05.01.2022;04:30;04:45;670,00
05.01.2022;04:45;05:00;676,00
05.01.2022;05:00;05:15;710,00
05.01.2022;05:15;05:30;680,00
05.01.2022;05:30;05:45;722,00
05.01.2022;05:45;06:00;778,00
05.01.2022;06:00;06:15;810,00
05.01.2022;06:15;06:30;858,00
05.01.2022;06:30;06:45;902,00
05.01.2022;06:45;07:00;914,00
05.01.2022;07:00;07:15;938,00
05.01.2022;07:15;07:30;982,00
05.01.2022;07:30;07:45;956,00
05.01.2022;07:45;08:00;996,00
05.01.2022;08:00;08:15;994,00
05.01.2022;08:15;08:30;968,00
05.01.2022;08:30;08:45;996,00
05.01.2022;08:45;09:00;986,00
05.01.2022;09:00;09:15;1.036,00
05.01.2022;09:15;09:30;1.036,00
05.01.2022;09:30;09:45;1.040,00
05.01.2022;09:45;10:00;1.034,00
05.01.2022;10:00;10:15;1.044,00
05.01.2022;10:15;10:30;996,00
05.01.2022;10:30;10:45;1.064,00
05.01.2022;10:45;11:00;1.116,00
05.01.2022;11:00;11:15;1.120,00
05.01.2022;11:15;11:30;1.098,00
05.01.2022;11:30;11:45;1.090,00
05.01.2022;11:45;12:00;1.118,00
05.01.2022;12:00;12:15;1.132,00
05.01.2022;12:15;12:30;1.122,00
05.01.2022;12:30;12:45;1.150,00
05.01.2022;12:45;13:00;1.092,00
05.01.2022;13:00;13:15;1.048,00
05.01.2022;13:15;13:30;1.084,00
05.01.2022;13:30;13:45;1.096,00
05.01.2022;13:45;14:00;1.044,00
05.01.2022;14:00;14:15;1.038,00
05.01.2022;14:15;14:30;1.076,00
05.01.2022;14:30;14:45;1.106,00
05.01.2022;14:45;15:00;1.078,00
05.01.2022;15:00;15:15;1.054,00
05.01.2022;15:15;15:30;1.004,00
05.01.2022;15:30;15:45;1.024,00
05.01.2022;15:45;16:00;1.038,00
05.01.2022;16:00;16:15;1.056,00
05.01.2022;16:15;16:30;1.072,00
05.01.2022;16:30;16:45;1.108,00
05.01.2022;16:45;17:00;1.158,00
05.01.2022;17:00;17:15;1.188,00
05.01.2022;17:15;17:30;1.234,00
05.01.2022;17:30;17:45;1.242,00
05.01.2022;17:45;18:00;1.236,00
05.01.2022;18:00;18:15;1.188,00
05.01.2022;18:15;18:30;1.168,00
05.01.2022;18:30;18:45;1.186,00
05.01.2022;18:45;19:00;1.184,00
05.01.2022;19:00;19:15;1.200,00
05.01.2022;19:15;19:30;1.176,00
05.01.2022;19:30;19:45;1.172,00
05.01.2022;19:45;20:00;1.118,00
05.01.2022;20:00;20:15;1.110,00
05.01.2022;20:15;20:30;1.098,00
05.01.2022;20:30;20:45;1.058,00
05.01.2022;20:45;21:00;1.008,00
05.01.2022;21:00;21:15;1.040,00
05.01.2022;21:15;21:30;1.028,00
05.01.2022;21:30;21:45;964,00
05.01.2022;21:45;22:00;942,00
05.01.2022;22:00;22:15;948,00
05.01.2022;22:15;22:30;966,00
05.01.2022;22:30;22:45;926,00
05.01.2022;22:45;23:00;864,00
05.01.2022;23:00;23:15;834,00
05.01.2022;23:15;23:30;828,00
05.01.2022;23:30;23:45;830,00
05.01.2022;23:45;00:00;896,00
06.01.2022;00:00;00:15;868,00
06.01.2022;00:15;00:30;858,00
06.01.2022;00:30;00:45;826,00
06.01.2022;00:45;01:00;818,00
06.01.2022;01:00;01:15;776,00
06.01.2022;01:15;01:30;702,00
06.01.2022;01:30;01:45;704,00
06.01.2022;01:45;02:00;674,00
06.01.2022;02:00;02:15;654,00
06.01.2022;02:15;02:30;676,00
06.01.2022;02:30;02:45;630,00
06.01.2022;02:45;03:00;608,00
06.01.2022;03:00;03:15;616,00
06.01.2022;03:15;03:30;618,00
06.01.2022;03:30;03:45;628,00
06.01.2022;03:45;04:00;596,00
06.01.2022;04:00;04:15;604,00
06.01.2022;04:15;04:30;632,00
06.01.2022;04:30;04:45;686,00
06.01.2022;04:45;05:00;702,00
06.01.2022;05:00;05:15;748,00
06.01.2022;05:15;05:30;708,00
06.01.2022;05:30;05:45;748,00
06.01.2022;05:45;06:00;816,00
06.01.2022;06:00;06:15;864,00
06.01.2022;06:15;06:30;906,00
06.01.2022;06:30;06:45;958,00
06.01.2022;06:45;07:00;964,00
06.01.2022;07:00;07:15;966,00
06.01.2022;07:15;07:30;996,00
06.01.2022;07:30;07:45;1.032,00
06.01.2022;07:45;08:00;1.094,00
06.01.2022;08:00;08:15;1.020,00
06.01.2022;08:15;08:30;1.016,00
06.01.2022;08:30;08:45;1.022,00
06.01.2022;08:45;09:00;954,00
06.01.2022;09:00;09:15;902,00
06.01.2022;09:15;09:30;908,00
06.01.2022;09:30;09:45;840,00
06.01.2022;09:45;10:00;778,00
06.01.2022;10:00;10:15;712,00
06.01.2022;10:15;10:30;696,00
06.01.2022;10:30;10:45;658,00
06.01.2022;10:45;11:00;670,00
06.01.2022;11:00;11:15;634,00
06.01.2022;11:15;11:30;608,00
06.01.2022;11:30;11:45;588,00
06.01.2022;11:45;12:00;590,00
06.01.2022;12:00;12:15;564,00
06.01.2022;12:15;12:30;622,00
06.01.2022;12:30;12:45;732,00
06.01.2022;12:45;13:00;882,00
06.01.2022;13:00;13:15;776,00
06.01.2022;13:15;13:30;592,00
06.01.2022;13:30;13:45;562,00
06.01.2022;13:45;14:00;534,00
06.01.2022;14:00;14:15;566,00
06.01.2022;14:15;14:30;600,00
06.01.2022;14:30;14:45;646,00
06.01.2022;14:45;15:00;646,00
06.01.2022;15:00;15:15;692,00
06.01.2022;15:15;15:30;714,00
06.01.2022;15:30;15:45;850,00
06.01.2022;15:45;16:00;956,00
06.01.2022;16:00;16:15;996,00
06.01.2022;16:15;16:30;1.006,00
06.01.2022;16:30;16:45;1.046,00
06.01.2022;16:45;17:00;1.090,00
06.01.2022;17:00;17:15;1.166,00
06.01.2022;17:15;17:30;1.152,00
06.01.2022;17:30;17:45;1.162,00
06.01.2022;17:45;18:00;1.206,00
06.01.2022;18:00;18:15;1.212,00
06.01.2022;18:15;18:30;1.238,00
06.01.2022;18:30;18:45;1.258,00
06.01.2022;18:45;19:00;1.262,00
06.01.2022;19:00;19:15;1.228,00
06.01.2022;19:15;19:30;1.222,00
06.01.2022;19:30;19:45;1.210,00
06.01.2022;19:45;20:00;1.162,00
06.01.2022;20:00;20:15;1.144,00
06.01.2022;20:15;20:30;1.100,00
06.01.2022;20:30;20:45;1.072,00
06.01.2022;20:45;21:00;1.036,00
06.01.2022;21:00;21:15;1.070,00
06.01.2022;21:15;21:30;1.030,00
06.01.2022;21:30;21:45;1.006,00
06.01.2022;21:45;22:00;954,00
06.01.2022;22:00;22:15;962,00
06.01.2022;22:15;22:30;986,00
06.01.2022;22:30;22:45;952,00
06.01.2022;22:45;23:00;912,00
06.01.2022;23:00;23:15;924,00
06.01.2022;23:15;23:30;866,00
06.01.2022;23:30;23:45;876,00
06.01.2022;23:45;00:00;898,00
07.01.2022;00:00;00:15;926,00
07.01.2022;00:15;00:30;904,00
07.01.2022;00:30;00:45;854,00
07.01.2022;00:45;01:00;838,00
07.01.2022;01:00;01:15;834,00
07.01.2022;01:15;01:30;728,00
07.01.2022;01:30;01:45;722,00
07.01.2022;01:45;02:00;716,00
07.01.2022;02:00;02:15;698,00
07.01.2022;02:15;02:30;690,00
07.01.2022;02:30;02:45;672,00
07.01.2022;02:45;03:00;670,00
07.01.2022;03:00;03:15;634,00
07.01.2022;03:15;03:30;636,00
07.01.2022;03:30;03:45;636,00
07.01.2022;03:45;04:00;606,00
07.01.2022;04:00;04:15;632,00
07.01.2022;04:15;04:30;658,00
07.01.2022;04:30;04:45;734,00
07.01.2022;04:45;05:00;730,00
07.01.2022;05:00;05:15;738,00
07.01.2022;05:15;05:30;692,00
07.01.2022;05:30;05:45;732,00
07.01.2022;05:45;06:00;818,00
07.01.2022;06:00;06:15;876,00
07.01.2022;06:15;06:30;932,00
07.01.2022;06:30;06:45;934,00
07.01.2022;06:45;07:00;950,00
07.01.2022;07:00;07:15;960,00
07.01.2022;07:15;07:30;964,00
07.01.2022;07:30;07:45;1.016,00
07.01.2022;07:45;08:00;1.066,00
07.01.2022;08:00;08:15;1.040,00
07.01.2022;08:15;08:30;1.014,00
07.01.2022;08:30;08:45;1.004,00
07.01.2022;08:45;09:00;1.030,00
07.01.2022;09:00;09:15;1.050,00
07.01.2022;09:15;09:30;1.088,00
07.01.2022;09:30;09:45;1.082,00
07.01.2022;09:45;10:00;1.122,00
07.01.2022;10:00;10:15;1.138,00
07.01.2022;10:15;10:30;1.128,00
07.01.2022;10:30;10:45;1.112,00
07.01.2022;10:45;11:00;1.144,00
07.01.2022;11:00;11:15;1.158,00
07.01.2022;11:15;11:30;1.138,00
07.01.2022;11:30;11:45;1.162,00
07.01.2022;11:45;12:00;1.192,00
07.01.2022;12:00;12:15;1.220,00
07.01.2022;12:15;12:30;1.258,00
07.01.2022;12:30;12:45;1.186,00
07.01.2022;12:45;13:00;1.144,00
07.01.2022;13:00;13:15;1.108,00
07.01.2022;13:15;13:30;1.124,00
07.01.2022;13:30;13:45;1.112,00
07.01.2022;13:45;14:00;1.150,00
07.01.2022;14:00;14:15;1.114,00
07.01.2022;14:15;14:30;1.128,00
07.01.2022;14:30;14:45;1.132,00
07.01.2022;14:45;15:00;1.122,00
07.01.2022;15:00;15:15;1.128,00
07.01.2022;15:15;15:30;1.144,00
07.01.2022;15:30;15:45;1.162,00
07.01.2022;15:45;16:00;1.178,00
07.01.2022;16:00;16:15;1.208,00
07.01.2022;16:15;16:30;1.212,00
07.01.2022;16:30;16:45;1.232,00
07.01.2022;16:45;17:00;1.258,00
07.01.2022;17:00;17:15;1.252,00
07.01.2022;17:15;17:30;1.272,00
07.01.2022;17:30;17:45;1.266,00
07.01.2022;17:45;18:00;1.296,00
07.01.2022;18:00;18:15;1.304,00
07.01.2022;18:15;18:30;1.248,00
07.01.2022;18:30;18:45;1.250,00
07.01.2022;18:45;19:00;1.256,00
07.01.2022;19:00;19:15;1.224,00
07.01.2022;19:15;19:30;1.210,00
07.01.2022;19:30;19:45;1.178,00
07.01.2022;19:45;20:00;1.154,00
07.01.2022;20:00;20:15;1.110,00
07.01.2022;20:15;20:30;1.074,00
07.01.2022;20:30;20:45;1.078,00
07.01.2022;20:45;21:00;1.044,00
07.01.2022;21:00;21:15;1.082,00
07.01.2022;21:15;21:30;1.048,00
07.01.2022;21:30;21:45;986,00
07.01.2022;21:45;22:00;970,00
07.01.2022;22:00;22:15;994,00
07.01.2022;22:15;22:30;1.008,00
07.01.2022;22:30;22:45;952,00
07.01.2022;22:45;23:00;938,00
07.01.2022;23:00;23:15;942,00
07.01.2022;23:15;23:30;884,00
07.01.2022;23:30;23:45;918,00
07.01.2022;23:45;00:00;932,00
08.01.2022;00:00;00:15;940,00
08.01.2022;00:15;00:30;912,00
08.01.2022;00:30;00:45;882,00
08.01.2022;00:45;01:00;854,00
08.01.2022;01:00;01:15;828,00
08.01.2022;01:15;01:30;784,00
08.01.2022;01:30;01:45;746,00
08.01.2022;01:45;02:00;732,00
08.01.2022;02:00;02:15;734,00
08.01.2022;02:15;02:30;712,00
08.01.2022;02:30;02:45;698,00
08.01.2022;02:45;03:00;690,00
08.01.2022;03:00;03:15;664,00
08.01.2022;03:15;03:30;652,00
08.01.2022;03:30;03:45;640,00
08.01.2022;03:45;04:00;654,00
08.01.2022;04:00;04:15;644,00
08.01.2022;04:15;04:30;638,00
08.01.2022;04:30;04:45;700,00
08.01.2022;04:45;05:00;724,00
08.01.2022;05:00;05:15;724,00
08.01.2022;05:15;05:30;702,00
08.01.2022;05:30;05:45;744,00
08.01.2022;05:45;06:00;796,00
08.01.2022;06:00;06:15;814,00
08.01.2022;06:15;06:30;856,00
08.01.2022;06:30;06:45;866,00
08.01.2022;06:45;07:00;860,00
08.01.2022;07:00;07:15;872,00
08.01.2022;07:15;07:30;878,00
08.01.2022;07:30;07:45;910,00
08.01.2022;07:45;08:00;914,00
08.01.2022;08:00;08:15;954,00
08.01.2022;08:15;08:30;954,00
08.01.2022;08:30;08:45;962,00
08.01.2022;08:45;09:00;1.012,00
08.01.2022;09:00;09:15;1.030,00
08.01.2022;09:15;09:30;1.012,00
08.01.2022;09:30;09:45;1.006,00
08.01.2022;09:45;10:00;990,00
08.01.2022;10:00;10:15;934,00
08.01.2022;10:15;10:30;1.042,00
08.01.2022;10:30;10:45;1.052,00
08.01.2022;10:45;11:00;1.120,00
08.01.2022;11:00;11:15;962,00
08.01.2022;11:15;11:30;1.046,00
08.01.2022;11:30;11:45;1.068,00
08.01.2022;11:45;12:00;1.042,00
08.01.2022;12:00;12:15;754,00
08.01.2022;12:15;12:30;858,00
08.01.2022;12:30;12:45;876,00
08.01.2022;12:45;13:00;1.004,00
08.01.2022;13:00;13:15;966,00
08.01.2022;13:15;13:30;1.062,00
08.01.2022;13:30;13:45;1.080,00
08.01.2022;13:45;14:00;1.086,00
08.01.2022;14:00;14:15;1.036,00
08.01.2022;14:15;14:30;1.070,00
08.01.2022;14:30;14:45;1.110,00
08.01.2022;14:45;15:00;1.060,00
08.01.2022;15:00;15:15;1.026,00
08.01.2022;15:15;15:30;1.014,00
08.01.2022;15:30;15:45;986,00
08.01.2022;15:45;16:00;1.050,00
08.01.2022;16:00;16:15;1.042,00
08.01.2022;16:15;16:30;1.098,00
08.01.2022;16:30;16:45;1.126,00
08.01.2022;16:45;17:00;1.206,00
08.01.2022;17:00;17:15;1.216,00
08.01.2022;17:15;17:30;1.226,00
08.01.2022;17:30;17:45;1.248,00
08.01.2022;17:45;18:00;1.244,00
08.01.2022;18:00;18:15;1.264,00
08.01.2022;18:15;18:30;1.258,00
08.01.2022;18:30;18:45;1.234,00
08.01.2022;18:45;19:00;1.246,00