Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;59,80
01.01.2022;00:15;00:30;57,62
01.01.2022;00:30;00:45;54,10
01.01.2022;00:45;01:00;53,49
01.01.2022;01:00;01:15;49,99
01.01.2022;01:15;01:30;48,37
01.01.2022;01:30;01:45;46,75
01.01.2022;01:45;02:00;44,23
01.01.2022;02:00;02:15;40,98
01.01.2022;02:15;02:30;42,10
01.01.2022;02:30;02:45;40,98
01.01.2022;02:45;03:00;39,54
01.01.2022;03:00;03:15;37,76
01.01.2022;03:15;03:30;37,72
01.01.2022;03:30;03:45;35,86
01.01.2022;03:45;04:00;35,40
01.01.2022;04:00;04:15;35,15
01.01.2022;04:15;04:30;35,86
01.01.2022;04:30;04:45;36,00
01.01.2022;04:45;05:00;35,29
01.01.2022;05:00;05:15;34,84
01.01.2022;05:15;05:30;34,31
01.01.2022;05:30;05:45;33,49
01.01.2022;05:45;06:00;35,26
01.01.2022;06:00;06:15;35,61
01.01.2022;06:15;06:30;36,12
01.01.2022;06:30;06:45;34,45
01.01.2022;06:45;07:00;35,01
01.01.2022;07:00;07:15;34,70
01.01.2022;07:15;07:30;36,87
01.01.2022;07:30;07:45;36,84
01.01.2022;07:45;08:00;36,73
01.01.2022;08:00;08:15;37,46
01.01.2022;08:15;08:30;34,98
01.01.2022;08:30;08:45;38,05
01.01.2022;08:45;09:00;39,42
01.01.2022;09:00;09:15;39,64
01.01.2022;09:15;09:30;42,98
01.01.2022;09:30;09:45;43,36
01.01.2022;09:45;10:00;46,13
01.01.2022;10:00;10:15;47,89
01.01.2022;10:15;10:30;49,33
01.01.2022;10:30;10:45;48,90
01.01.2022;10:45;11:00;50,51
01.01.2022;11:00;11:15;52,46
01.01.2022;11:15;11:30;57,10
01.01.2022;11:30;11:45;55,99
01.01.2022;11:45;12:00;57,29
01.01.2022;12:00;12:15;56,62
01.01.2022;12:15;12:30;55,08
01.01.2022;12:30;12:45;57,68
01.01.2022;12:45;13:00;55,84
01.01.2022;13:00;13:15;56,63
01.01.2022;13:15;13:30;59,56
01.01.2022;13:30;13:45;59,85
01.01.2022;13:45;14:00;58,03
01.01.2022;14:00;14:15;57,29
01.01.2022;14:15;14:30;55,17
01.01.2022;14:30;14:45;53,74
01.01.2022;14:45;15:00;49,21
01.01.2022;15:00;15:15;50,54
01.01.2022;15:15;15:30;52,15
01.01.2022;15:30;15:45;53,03
01.01.2022;15:45;16:00;50,65
01.01.2022;16:00;16:15;52,47
01.01.2022;16:15;16:30;55,41
01.01.2022;16:30;16:45;56,78
01.01.2022;16:45;17:00;59,43
01.01.2022;17:00;17:15;64,40
01.01.2022;17:15;17:30;69,26
01.01.2022;17:30;17:45;75,18
01.01.2022;17:45;18:00;72,67
01.01.2022;18:00;18:15;72,21
01.01.2022;18:15;18:30;73,36
01.01.2022;18:30;18:45;71,52
01.01.2022;18:45;19:00;68,99
01.01.2022;19:00;19:15;69,26
01.01.2022;19:15;19:30;68,99
01.01.2022;19:30;19:45;64,02
01.01.2022;19:45;20:00;65,26
01.01.2022;20:00;20:15;61,49
01.01.2022;20:15;20:30;61,08
01.01.2022;20:30;20:45;58,42
01.01.2022;20:45;21:00;56,43
01.01.2022;21:00;21:15;63,12
01.01.2022;21:15;21:30;64,88
01.01.2022;21:30;21:45;62,75
01.01.2022;21:45;22:00;56,23
01.01.2022;22:00;22:15;58,78
01.01.2022;22:15;22:30;61,70
01.01.2022;22:30;22:45;57,02
01.01.2022;22:45;23:00;53,34
01.01.2022;23:00;23:15;51,79
01.01.2022;23:15;23:30;50,91
01.01.2022;23:30;23:45;51,09
01.01.2022;23:45;00:00;54,29
02.01.2022;00:00;00:15;52,21
02.01.2022;00:15;00:30;50,13
02.01.2022;00:30;00:45;47,31
02.01.2022;00:45;01:00;44,74
02.01.2022;01:00;01:15;40,82
02.01.2022;01:15;01:30;37,61
02.01.2022;01:30;01:45;36,73
02.01.2022;01:45;02:00;36,29
02.01.2022;02:00;02:15;33,63
02.01.2022;02:15;02:30;32,82
02.01.2022;02:30;02:45;32,30
02.01.2022;02:45;03:00;31,39
02.01.2022;03:00;03:15;30,13
02.01.2022;03:15;03:30;30,13
02.01.2022;03:30;03:45;30,50
02.01.2022;03:45;04:00;30,13
02.01.2022;04:00;04:15;30,50
02.01.2022;04:15;04:30;32,03
02.01.2022;04:30;04:45;36,87
02.01.2022;04:45;05:00;36,43
02.01.2022;05:00;05:15;36,15
02.01.2022;05:15;05:30;36,18
02.01.2022;05:30;05:45;38,35
02.01.2022;05:45;06:00;37,31
02.01.2022;06:00;06:15;37,76
02.01.2022;06:15;06:30;38,24
02.01.2022;06:30;06:45;37,02
02.01.2022;06:45;07:00;36,58
02.01.2022;07:00;07:15;38,81
02.01.2022;07:15;07:30;38,54
02.01.2022;07:30;07:45;38,05
02.01.2022;07:45;08:00;39,57
02.01.2022;08:00;08:15;43,57
02.01.2022;08:15;08:30;44,23
02.01.2022;08:30;08:45;43,73
02.01.2022;08:45;09:00;45,28
02.01.2022;09:00;09:15;48,47
02.01.2022;09:15;09:30;45,80
02.01.2022;09:30;09:45;51,08
02.01.2022;09:45;10:00;57,63
02.01.2022;10:00;10:15;61,54
02.01.2022;10:15;10:30;61,49
02.01.2022;10:30;10:45;62,45
02.01.2022;10:45;11:00;64,71
02.01.2022;11:00;11:15;57,87
02.01.2022;11:15;11:30;63,95
02.01.2022;11:30;11:45;76,30
02.01.2022;11:45;12:00;72,16
02.01.2022;12:00;12:15;72,97
02.01.2022;12:15;12:30;75,65
02.01.2022;12:30;12:45;74,45
02.01.2022;12:45;13:00;72,72
02.01.2022;13:00;13:15;68,87
02.01.2022;13:15;13:30;79,94
02.01.2022;13:30;13:45;94,65
02.01.2022;13:45;14:00;69,52
02.01.2022;14:00;14:15;53,30
02.01.2022;14:15;14:30;45,30
02.01.2022;14:30;14:45;36,73
02.01.2022;14:45;15:00;36,72
02.01.2022;15:00;15:15;49,13
02.01.2022;15:15;15:30;52,17
02.01.2022;15:30;15:45;51,10
02.01.2022;15:45;16:00;53,61
02.01.2022;16:00;16:15;50,08
02.01.2022;16:15;16:30;53,15
02.01.2022;16:30;16:45;65,09
02.01.2022;16:45;17:00;71,98
02.01.2022;17:00;17:15;71,52
02.01.2022;17:15;17:30;77,60
02.01.2022;17:30;17:45;79,78
02.01.2022;17:45;18:00;81,74
02.01.2022;18:00;18:15;81,19
02.01.2022;18:15;18:30;84,23
02.01.2022;18:30;18:45;83,48
02.01.2022;18:45;19:00;77,84
02.01.2022;19:00;19:15;74,06
02.01.2022;19:15;19:30;74,06
02.01.2022;19:30;19:45;70,61
02.01.2022;19:45;20:00;66,39
02.01.2022;20:00;20:15;64,66
02.01.2022;20:15;20:30;61,03
02.01.2022;20:30;20:45;60,25
02.01.2022;20:45;21:00;57,22
02.01.2022;21:00;21:15;64,66
02.01.2022;21:15;21:30;62,75
02.01.2022;21:30;21:45;61,08
02.01.2022;21:45;22:00;57,82
02.01.2022;22:00;22:15;58,42
02.01.2022;22:15;22:30;58,46
02.01.2022;22:30;22:45;54,83
02.01.2022;22:45;23:00;49,81
02.01.2022;23:00;23:15;46,44
02.01.2022;23:15;23:30;44,90
02.01.2022;23:30;23:45;48,19
02.01.2022;23:45;00:00;50,54
03.01.2022;00:00;00:15;50,54
03.01.2022;00:15;00:30;49,49
03.01.2022;00:30;00:45;48,91
03.01.2022;00:45;01:00;45,58
03.01.2022;01:00;01:15;42,26
03.01.2022;01:15;01:30;37,16
03.01.2022;01:30;01:45;36,87
03.01.2022;01:45;02:00;35,43
03.01.2022;02:00;02:15;32,82
03.01.2022;02:15;02:30;32,85
03.01.2022;02:30;02:45;32,16
03.01.2022;02:45;03:00;32,16
03.01.2022;03:00;03:15;30,38
03.01.2022;03:15;03:30;30,25
03.01.2022;03:30;03:45;30,13
03.01.2022;03:45;04:00;30,75
03.01.2022;04:00;04:15;31,93
03.01.2022;04:15;04:30;34,73
03.01.2022;04:30;04:45;37,02
03.01.2022;04:45;05:00;37,76
03.01.2022;05:00;05:15;39,88
03.01.2022;05:15;05:30;39,88
03.01.2022;05:30;05:45;41,62
03.01.2022;05:45;06:00;48,06
03.01.2022;06:00;06:15;50,17
03.01.2022;06:15;06:30;53,34
03.01.2022;06:30;06:45;54,29
03.01.2022;06:45;07:00;53,34
03.01.2022;07:00;07:15;55,84
03.01.2022;07:15;07:30;61,28
03.01.2022;07:30;07:45;61,95
03.01.2022;07:45;08:00;65,69
03.01.2022;08:00;08:15;64,28
03.01.2022;08:15;08:30;64,66
03.01.2022;08:30;08:45;65,53
03.01.2022;08:45;09:00;66,94
03.01.2022;09:00;09:15;70,00
03.01.2022;09:15;09:30;73,30
03.01.2022;09:30;09:45;71,55
03.01.2022;09:45;10:00;71,33
03.01.2022;10:00;10:15;66,48
03.01.2022;10:15;10:30;70,37
03.01.2022;10:30;10:45;69,89
03.01.2022;10:45;11:00;60,14
03.01.2022;11:00;11:15;77,90
03.01.2022;11:15;11:30;79,12
03.01.2022;11:30;11:45;88,77
03.01.2022;11:45;12:00;91,03
03.01.2022;12:00;12:15;93,25
03.01.2022;12:15;12:30;84,47
03.01.2022;12:30;12:45;85,39
03.01.2022;12:45;13:00;84,67
03.01.2022;13:00;13:15;85,80
03.01.2022;13:15;13:30;88,23
03.01.2022;13:30;13:45;84,86
03.01.2022;13:45;14:00;85,25
03.01.2022;14:00;14:15;80,53
03.01.2022;14:15;14:30;81,75
03.01.2022;14:30;14:45;84,38
03.01.2022;14:45;15:00;82,19
03.01.2022;15:00;15:15;77,99
03.01.2022;15:15;15:30;78,53
03.01.2022;15:30;15:45;76,70
03.01.2022;15:45;16:00;77,34
03.01.2022;16:00;16:15;80,52
03.01.2022;16:15;16:30;81,49
03.01.2022;16:30;16:45;85,74
03.01.2022;16:45;17:00;85,49
03.01.2022;17:00;17:15;91,70
03.01.2022;17:15;17:30;94,89
03.01.2022;17:30;17:45;97,06
03.01.2022;17:45;18:00;97,33
03.01.2022;18:00;18:15;94,09
03.01.2022;18:15;18:30;97,33
03.01.2022;18:30;18:45;93,55
03.01.2022;18:45;19:00;91,96
03.01.2022;19:00;19:15;86,00
03.01.2022;19:15;19:30;83,98
03.01.2022;19:30;19:45;83,23
03.01.2022;19:45;20:00;81,00
03.01.2022;20:00;20:15;76,41
03.01.2022;20:15;20:30;75,23
03.01.2022;20:30;20:45;71,07
03.01.2022;20:45;21:00;69,26
03.01.2022;21:00;21:15;73,83
03.01.2022;21:15;21:30;66,83
03.01.2022;21:30;21:45;61,49
03.01.2022;21:45;22:00;59,07
03.01.2022;22:00;22:15;57,38
03.01.2022;22:15;22:30;59,03
03.01.2022;22:30;22:45;56,04
03.01.2022;22:45;23:00;53,72
03.01.2022;23:00;23:15;48,55
03.01.2022;23:15;23:30;47,31
03.01.2022;23:30;23:45;50,03
03.01.2022;23:45;00:00;50,17
04.01.2022;00:00;00:15;51,83
04.01.2022;00:15;00:30;50,32
04.01.2022;00:30;00:45;48,41
04.01.2022;00:45;01:00;47,49
04.01.2022;01:00;01:15;43,07
04.01.2022;01:15;01:30;37,31
04.01.2022;01:30;01:45;36,29
04.01.2022;01:45;02:00;33,49
04.01.2022;02:00;02:15;34,18
04.01.2022;02:15;02:30;31,65
04.01.2022;02:30;02:45;30,88
04.01.2022;02:45;03:00;29,76
04.01.2022;03:00;03:15;29,28
04.01.2022;03:15;03:30;29,30
04.01.2022;03:30;03:45;29,64
04.01.2022;03:45;04:00;30,75
04.01.2022;04:00;04:15;30,63
04.01.2022;04:15;04:30;31,90
04.01.2022;04:30;04:45;36,58
04.01.2022;04:45;05:00;37,16
04.01.2022;05:00;05:15;39,57
04.01.2022;05:15;05:30;36,29
04.01.2022;05:30;05:45;38,96
04.01.2022;05:45;06:00;45,07
04.01.2022;06:00;06:15;48,06
04.01.2022;06:15;06:30;51,83
04.01.2022;06:30;06:45;53,34
04.01.2022;06:45;07:00;56,23
04.01.2022;07:00;07:15;61,28
04.01.2022;07:15;07:30;61,28
04.01.2022;07:30;07:45;64,88
04.01.2022;07:45;08:00;68,82
04.01.2022;08:00;08:15;71,29
04.01.2022;08:15;08:30;71,07
04.01.2022;08:30;08:45;69,49
04.01.2022;08:45;09:00;70,16
04.01.2022;09:00;09:15;75,32
04.01.2022;09:15;09:30;75,50
04.01.2022;09:30;09:45;82,32
04.01.2022;09:45;10:00;80,90
04.01.2022;10:00;10:15;80,54
04.01.2022;10:15;10:30;82,13
04.01.2022;10:30;10:45;78,48
04.01.2022;10:45;11:00;77,72
04.01.2022;11:00;11:15;82,61
04.01.2022;11:15;11:30;84,61
04.01.2022;11:30;11:45;86,85
04.01.2022;11:45;12:00;89,55
04.01.2022;12:00;12:15;89,28
04.01.2022;12:15;12:30;90,11
04.01.2022;12:30;12:45;96,37
04.01.2022;12:45;13:00;92,44
04.01.2022;13:00;13:15;87,79
04.01.2022;13:15;13:30;85,48
04.01.2022;13:30;13:45;79,13
04.01.2022;13:45;14:00;78,84
04.01.2022;14:00;14:15;76,36
04.01.2022;14:15;14:30;74,46
04.01.2022;14:30;14:45;68,95
04.01.2022;14:45;15:00;73,52
04.01.2022;15:00;15:15;73,08
04.01.2022;15:15;15:30;73,29
04.01.2022;15:30;15:45;65,76
04.01.2022;15:45;16:00;67,93
04.01.2022;16:00;16:15;73,39
04.01.2022;16:15;16:30;78,14
04.01.2022;16:30;16:45;81,19
04.01.2022;16:45;17:00;84,48
04.01.2022;17:00;17:15;86,76
04.01.2022;17:15;17:30;82,98
04.01.2022;17:30;17:45;88,05
04.01.2022;17:45;18:00;90,91
04.01.2022;18:00;18:15;82,48
04.01.2022;18:15;18:30;84,73
04.01.2022;18:30;18:45;80,02
04.01.2022;18:45;19:00;83,98
04.01.2022;19:00;19:15;80,51
04.01.2022;19:15;19:30;81,54
04.01.2022;19:30;19:45;80,26
04.01.2022;19:45;20:00;78,32
04.01.2022;20:00;20:15;74,06
04.01.2022;20:15;20:30;71,80
04.01.2022;20:30;20:45;69,71
04.01.2022;20:45;21:00;65,09
04.01.2022;21:00;21:15;70,39
04.01.2022;21:15;21:30;69,26
04.01.2022;21:30;21:45;63,59
04.01.2022;21:45;22:00;56,63
04.01.2022;22:00;22:15;57,66
04.01.2022;22:15;22:30;61,28
04.01.2022;22:30;22:45;56,63
04.01.2022;22:45;23:00;51,46
04.01.2022;23:00;23:15;49,13
04.01.2022;23:15;23:30;49,27
04.01.2022;23:30;23:45;48,73
04.01.2022;23:45;00:00;50,54
05.01.2022;00:00;00:15;52,25
05.01.2022;00:15;00:30;49,77
05.01.2022;00:30;00:45;47,49
05.01.2022;00:45;01:00;46,13
05.01.2022;01:00;01:15;44,90
05.01.2022;01:15;01:30;38,05
05.01.2022;01:30;01:45;36,29
05.01.2022;01:45;02:00;34,62
05.01.2022;02:00;02:15;33,77
05.01.2022;02:15;02:30;33,90
05.01.2022;02:30;02:45;33,39
05.01.2022;02:45;03:00;31,90
05.01.2022;03:00;03:15;30,63
05.01.2022;03:15;03:30;31,67
05.01.2022;03:30;03:45;32,82
05.01.2022;03:45;04:00;32,69
05.01.2022;04:00;04:15;32,85
05.01.2022;04:15;04:30;35,18
05.01.2022;04:30;04:45;38,81
05.01.2022;04:45;05:00;39,27
05.01.2022;05:00;05:15;41,81
05.01.2022;05:15;05:30;39,57
05.01.2022;05:30;05:45;42,78
05.01.2022;05:45;06:00;47,53
05.01.2022;06:00;06:15;50,54
05.01.2022;06:15;06:30;55,06
05.01.2022;06:30;06:45;59,27
05.01.2022;06:45;07:00;60,50
05.01.2022;07:00;07:15;63,17
05.01.2022;07:15;07:30;67,93
05.01.2022;07:30;07:45;64,92
05.01.2022;07:45;08:00;69,49
05.01.2022;08:00;08:15;69,26
05.01.2022;08:15;08:30;66,22
05.01.2022;08:30;08:45;69,46
05.01.2022;08:45;09:00;69,26
05.01.2022;09:00;09:15;76,46
05.01.2022;09:15;09:30;78,63
05.01.2022;09:30;09:45;79,94
05.01.2022;09:45;10:00;84,92
05.01.2022;10:00;10:15;92,73
05.01.2022;10:15;10:30;78,50
05.01.2022;10:30;10:45;85,22
05.01.2022;10:45;11:00;91,32
05.01.2022;11:00;11:15;99,78
05.01.2022;11:15;11:30;100,12
05.01.2022;11:30;11:45;94,41
05.01.2022;11:45;12:00;95,91
05.01.2022;12:00;12:15;104,49
05.01.2022;12:15;12:30;104,76
05.01.2022;12:30;12:45;111,50
05.01.2022;12:45;13:00;114,35
05.01.2022;13:00;13:15;94,74
05.01.2022;13:15;13:30;82,03
05.01.2022;13:30;13:45;87,73
05.01.2022;13:45;14:00;91,68
05.01.2022;14:00;14:15;99,47
05.01.2022;14:15;14:30;93,99
05.01.2022;14:30;14:45;88,38
05.01.2022;14:45;15:00;85,96
05.01.2022;15:00;15:15;84,04
05.01.2022;15:15;15:30;76,44
05.01.2022;15:30;15:45;76,38
05.01.2022;15:45;16:00;77,31
05.01.2022;16:00;16:15;78,81
05.01.2022;16:15;16:30;78,28
05.01.2022;16:30;16:45;82,53
05.01.2022;16:45;17:00;88,67
05.01.2022;17:00;17:15;92,81
05.01.2022;17:15;17:30;99,04
05.01.2022;17:30;17:45;99,92
05.01.2022;17:45;18:00;99,31
05.01.2022;18:00;18:15;92,81
05.01.2022;18:15;18:30;89,97
05.01.2022;18:30;18:45;92,55
05.01.2022;18:45;19:00;92,28
05.01.2022;19:00;19:15;94,41
05.01.2022;19:15;19:30;91,02
05.01.2022;19:30;19:45;90,70
05.01.2022;19:45;20:00;83,58
05.01.2022;20:00;20:15;82,58
05.01.2022;20:15;20:30;81,30
05.01.2022;20:30;20:45;76,46
05.01.2022;20:45;21:00;70,48
05.01.2022;21:00;21:15;74,34
05.01.2022;21:15;21:30;72,77
05.01.2022;21:30;21:45;65,96
05.01.2022;21:45;22:00;63,26
05.01.2022;22:00;22:15;64,06
05.01.2022;22:15;22:30;66,00
05.01.2022;22:30;22:45;61,74
05.01.2022;22:45;23:00;55,49
05.01.2022;23:00;23:15;52,47
05.01.2022;23:15;23:30;52,06
05.01.2022;23:30;23:45;52,25
05.01.2022;23:45;00:00;58,51
06.01.2022;00:00;00:15;55,88
06.01.2022;00:15;00:30;54,76
06.01.2022;00:30;00:45;51,87
06.01.2022;00:45;01:00;50,98
06.01.2022;01:00;01:15;47,35
06.01.2022;01:15;01:30;41,05
06.01.2022;01:30;01:45;41,33
06.01.2022;01:45;02:00;38,87
06.01.2022;02:00;02:15;37,61
06.01.2022;02:15;02:30;39,15
06.01.2022;02:30;02:45;35,75
06.01.2022;02:45;03:00;34,21
06.01.2022;03:00;03:15;34,87
06.01.2022;03:15;03:30;34,90
06.01.2022;03:30;03:45;35,72
06.01.2022;03:45;04:00;33,39
06.01.2022;04:00;04:15;34,04
06.01.2022;04:15;04:30;35,89
06.01.2022;04:30;04:45;39,92
06.01.2022;04:45;05:00;41,30
06.01.2022;05:00;05:15;44,94
06.01.2022;05:15;05:30;41,65
06.01.2022;05:30;05:45;44,94
06.01.2022;05:45;06:00;50,95
06.01.2022;06:00;06:15;55,49
06.01.2022;06:15;06:30;59,84
06.01.2022;06:30;06:45;64,97
06.01.2022;06:45;07:00;65,96
06.01.2022;07:00;07:15;66,00
06.01.2022;07:15;07:30;69,31
06.01.2022;07:30;07:45;73,59
06.01.2022;07:45;08:00;80,80
06.01.2022;08:00;08:15;72,21
06.01.2022;08:15;08:30;71,68
06.01.2022;08:30;08:45;73,26
06.01.2022;08:45;09:00;67,26
06.01.2022;09:00;09:15;64,51
06.01.2022;09:15;09:30;68,19
06.01.2022;09:30;09:45;64,33
06.01.2022;09:45;10:00;61,49
06.01.2022;10:00;10:15;57,85
06.01.2022;10:15;10:30;59,43
06.01.2022;10:30;10:45;61,13
06.01.2022;10:45;11:00;68,87
06.01.2022;11:00;11:15;71,32
06.01.2022;11:15;11:30;73,12
06.01.2022;11:30;11:45;65,43
06.01.2022;11:45;12:00;65,05
06.01.2022;12:00;12:15;70,15
06.01.2022;12:15;12:30;79,15
06.01.2022;12:30;12:45;95,03
06.01.2022;12:45;13:00;108,28
06.01.2022;13:00;13:15;97,82
06.01.2022;13:15;13:30;70,57
06.01.2022;13:30;13:45;60,12
06.01.2022;13:45;14:00;45,22
06.01.2022;14:00;14:15;49,83
06.01.2022;14:15;14:30;42,74
06.01.2022;14:30;14:45;54,31
06.01.2022;14:45;15:00;53,56
06.01.2022;15:00;15:15;53,98
06.01.2022;15:15;15:30;52,44
06.01.2022;15:30;15:45;62,03
06.01.2022;15:45;16:00;70,22
06.01.2022;16:00;16:15;71,42
06.01.2022;16:15;16:30;71,32
06.01.2022;16:30;16:45;75,29
06.01.2022;16:45;17:00;80,51
06.01.2022;17:00;17:15;89,92
06.01.2022;17:15;17:30;88,30
06.01.2022;17:30;17:45;89,60
06.01.2022;17:45;18:00;95,22
06.01.2022;18:00;18:15;96,25
06.01.2022;18:15;18:30;99,59
06.01.2022;18:30;18:45;102,60
06.01.2022;18:45;19:00;102,94
06.01.2022;19:00;19:15;98,21
06.01.2022;19:15;19:30;97,61
06.01.2022;19:30;19:45;95,76
06.01.2022;19:45;20:00;89,60
06.01.2022;20:00;20:15;87,07
06.01.2022;20:15;20:30;81,54
06.01.2022;20:30;20:45;78,32
06.01.2022;20:45;21:00;73,87
06.01.2022;21:00;21:15;78,08
06.01.2022;21:15;21:30;73,18
06.01.2022;21:30;21:45;70,43
06.01.2022;21:45;22:00;64,71
06.01.2022;22:00;22:15;65,57
06.01.2022;22:15;22:30;68,37
06.01.2022;22:30;22:45;64,49
06.01.2022;22:45;23:00;60,29
06.01.2022;23:00;23:15;61,54
06.01.2022;23:15;23:30;55,84
06.01.2022;23:30;23:45;56,67
06.01.2022;23:45;00:00;58,87
07.01.2022;00:00;00:15;61,74
07.01.2022;00:15;00:30;59,48
07.01.2022;00:30;00:45;54,68
07.01.2022;00:45;01:00;53,00
07.01.2022;01:00;01:15;52,62
07.01.2022;01:15;01:30;43,27
07.01.2022;01:30;01:45;42,78
07.01.2022;01:45;02:00;42,42
07.01.2022;02:00;02:15;40,86
07.01.2022;02:15;02:30;40,23
07.01.2022;02:30;02:45;38,84
07.01.2022;02:45;03:00;38,69
07.01.2022;03:00;03:15;36,03
07.01.2022;03:15;03:30;36,18
07.01.2022;03:30;03:45;36,18
07.01.2022;03:45;04:00;34,18
07.01.2022;04:00;04:15;35,78
07.01.2022;04:15;04:30;37,90
07.01.2022;04:30;04:45;43,77
07.01.2022;04:45;05:00;43,44
07.01.2022;05:00;05:15;44,10
07.01.2022;05:15;05:30;40,51
07.01.2022;05:30;05:45;43,60
07.01.2022;05:45;06:00;51,13
07.01.2022;06:00;06:15;56,83
07.01.2022;06:15;06:30;62,37
07.01.2022;06:30;06:45;62,58
07.01.2022;06:45;07:00;64,28
07.01.2022;07:00;07:15;65,52
07.01.2022;07:15;07:30;65,78
07.01.2022;07:30;07:45;71,57
07.01.2022;07:45;08:00;77,60
07.01.2022;08:00;08:15;74,34
07.01.2022;08:15;08:30;71,52
07.01.2022;08:30;08:45;70,39
07.01.2022;08:45;09:00;73,33
07.01.2022;09:00;09:15;76,12
07.01.2022;09:15;09:30;80,59
07.01.2022;09:30;09:45;80,00
07.01.2022;09:45;10:00;85,31
07.01.2022;10:00;10:15;87,71
07.01.2022;10:15;10:30;87,41
07.01.2022;10:30;10:45;85,44
07.01.2022;10:45;11:00;89,70
07.01.2022;11:00;11:15;92,68
07.01.2022;11:15;11:30;91,47
07.01.2022;11:30;11:45;94,64
07.01.2022;11:45;12:00;99,54
07.01.2022;12:00;12:15;102,86
07.01.2022;12:15;12:30;110,87
07.01.2022;12:30;12:45;99,90
07.01.2022;12:45;13:00;93,26
07.01.2022;13:00;13:15;87,71
07.01.2022;13:15;13:30;88,82
07.01.2022;13:30;13:45;86,12
07.01.2022;13:45;14:00;91,04
07.01.2022;14:00;14:15;86,61
07.01.2022;14:15;14:30;89,12
07.01.2022;14:30;14:45;90,19
07.01.2022;14:45;15:00;85,59
07.01.2022;15:00;15:15;86,25
07.01.2022;15:15;15:30;87,61
07.01.2022;15:30;15:45;89,44
07.01.2022;15:45;16:00;91,77
07.01.2022;16:00;16:15;95,77
07.01.2022;16:15;16:30;96,03
07.01.2022;16:30;16:45;98,98
07.01.2022;16:45;17:00;102,60
07.01.2022;17:00;17:15;101,53
07.01.2022;17:15;17:30;104,35
07.01.2022;17:30;17:45;103,72
07.01.2022;17:45;18:00;108,01
07.01.2022;18:00;18:15;108,94
07.01.2022;18:15;18:30;101,20
07.01.2022;18:30;18:45;101,25
07.01.2022;18:45;19:00;102,32
07.01.2022;19:00;19:15;97,66
07.01.2022;19:15;19:30;95,97
07.01.2022;19:30;19:45;91,49
07.01.2022;19:45;20:00;88,56
07.01.2022;20:00;20:15;82,98
07.01.2022;20:15;20:30;78,37
07.01.2022;20:30;20:45;79,05
07.01.2022;20:45;21:00;74,81
07.01.2022;21:00;21:15;79,53
07.01.2022;21:15;21:30;75,28
07.01.2022;21:30;21:45;68,20
07.01.2022;21:45;22:00;66,61
07.01.2022;22:00;22:15;69,09
07.01.2022;22:15;22:30;70,84
07.01.2022;22:30;22:45;64,49
07.01.2022;22:45;23:00;63,17
07.01.2022;23:00;23:15;63,43
07.01.2022;23:15;23:30;57,62
07.01.2022;23:30;23:45;60,91
07.01.2022;23:45;00:00;62,37
08.01.2022;00:00;00:15;63,38
08.01.2022;00:15;00:30;60,29
08.01.2022;00:30;00:45;57,42
08.01.2022;00:45;01:00;54,68
08.01.2022;01:00;01:15;52,06
08.01.2022;01:15;01:30;48,06
08.01.2022;01:30;01:45;44,90
08.01.2022;01:45;02:00;43,60
08.01.2022;02:00;02:15;43,90
08.01.2022;02:15;02:30;41,97
08.01.2022;02:30;02:45;40,86
08.01.2022;02:45;03:00;40,35
08.01.2022;03:00;03:15;38,24
08.01.2022;03:15;03:30;37,46
08.01.2022;03:30;03:45;36,47
08.01.2022;03:45;04:00;37,61
08.01.2022;04:00;04:15;36,76
08.01.2022;04:15;04:30;36,32
08.01.2022;04:30;04:45;41,14
08.01.2022;04:45;05:00;42,94
08.01.2022;05:00;05:15;43,07
08.01.2022;05:15;05:30;41,17
08.01.2022;05:30;05:45;44,74
08.01.2022;05:45;06:00;49,13
08.01.2022;06:00;06:15;50,76
08.01.2022;06:15;06:30;54,87
08.01.2022;06:30;06:45;55,69
08.01.2022;06:45;07:00;55,26
08.01.2022;07:00;07:15;56,28
08.01.2022;07:15;07:30;57,02
08.01.2022;07:30;07:45;60,09
08.01.2022;07:45;08:00;60,66
08.01.2022;08:00;08:15;64,88
08.01.2022;08:15;08:30;64,71
08.01.2022;08:30;08:45;65,86
08.01.2022;08:45;09:00;71,51
08.01.2022;09:00;09:15;74,50
08.01.2022;09:15;09:30;74,86
08.01.2022;09:30;09:45;77,00
08.01.2022;09:45;10:00;74,60
08.01.2022;10:00;10:15;68,81
08.01.2022;10:15;10:30;85,62
08.01.2022;10:30;10:45;93,39
08.01.2022;10:45;11:00;121,12
08.01.2022;11:00;11:15;113,49
08.01.2022;11:15;11:30;114,57
08.01.2022;11:30;11:45;116,13
08.01.2022;11:45;12:00;116,82
08.01.2022;12:00;12:15;93,08
08.01.2022;12:15;12:30;91,58
08.01.2022;12:30;12:45;67,82
08.01.2022;12:45;13:00;78,27
08.01.2022;13:00;13:15;73,21
08.01.2022;13:15;13:30;90,35
08.01.2022;13:30;13:45;94,64
08.01.2022;13:45;14:00;101,29
08.01.2022;14:00;14:15;84,26
08.01.2022;14:15;14:30;87,87
08.01.2022;14:30;14:45;86,21
08.01.2022;14:45;15:00;81,15
08.01.2022;15:00;15:15;79,53
08.01.2022;15:15;15:30;75,76
08.01.2022;15:30;15:45;72,72
08.01.2022;15:45;16:00;77,43
08.01.2022;16:00;16:15;75,29
08.01.2022;16:15;16:30;81,54
08.01.2022;16:30;16:45;84,78
08.01.2022;16:45;17:00;95,43
08.01.2022;17:00;17:15;96,79
08.01.2022;17:15;17:30;97,94
08.01.2022;17:30;17:45;101,20
08.01.2022;17:45;18:00;100,42
08.01.2022;18:00;18:15;103,44
08.01.2022;18:15;18:30;102,60
08.01.2022;18:30;18:45;99,04
08.01.2022;18:45;19:00;100,92
08.01.2022;19:00;19:15;96,30
08.01.2022;19:15;19:30;91,70
08.01.2022;19:30;19:45;90,70
08.01.2022;19:45;20:00;86,31
08.01.2022;20:00;20:15;81,00
08.01.2022;20:15;20:30;78,37
08.01.2022;20:30;20:45;77,12
08.01.2022;20:45;21:00;74,34
08.01.2022;21:00;21:15;80,75
08.01.2022;21:15;21:30;75,28
08.01.2022;21:30;21:45;75,28
08.01.2022;21:45;22:00;71,52
08.01.2022;22:00;22:15;71,34
08.01.2022;22:15;22:30;68,59
08.01.2022;22:30;22:45;64,06
08.01.2022;22:45;23:00;59,64
08.01.2022;23:00;23:15;60,09
08.01.2022;23:15;23:30;59,23
08.01.2022;23:30;23:45;60,71
08.01.2022;23:45;00:00;65,31
09.01.2022;00:00;00:15;61,33
09.01.2022;00:15;00:30;59,48
09.01.2022;00:30;00:45;58,62
09.01.2022;00:45;01:00;57,07
09.01.2022;01:00;01:15;54,48
09.01.2022;01:15;01:30;48,59
09.01.2022;01:30;01:45;46,83
09.01.2022;01:45;02:00;44,77
09.01.2022;02:00;02:15;43,40
09.01.2022;02:15;02:30;43,11
09.01.2022;02:30;02:45;40,19
09.01.2022;02:45;03:00;38,39
09.01.2022;03:00;03:15;36,90
09.01.2022;03:15;03:30;35,72
09.01.2022;03:30;03:45;35,04
09.01.2022;03:45;04:00;34,59
09.01.2022;04:00;04:15;34,62
09.01.2022;04:15;04:30;36,90
09.01.2022;04:30;04:45;40,51
09.01.2022;04:45;05:00;41,33
09.01.2022;05:00;05:15;41,33
09.01.2022;05:15;05:30;41,30