Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;548,09
01.01.2023;00:15;00:30;518,56
01.01.2023;00:30;00:45;490,61
01.01.2023;00:45;01:00;464,12
01.01.2023;01:00;01:15;439,05
01.01.2023;01:15;01:30;416,37
01.01.2023;01:30;01:45;396,09
01.01.2023;01:45;02:00;379,21
01.01.2023;02:00;02:15;366,15
01.01.2023;02:15;02:30;355,99
01.01.2023;02:30;02:45;347,93
01.01.2023;02:45;03:00;342,08
01.01.2023;03:00;03:15;336,98
01.01.2023;03:15;03:30;332,53
01.01.2023;03:30;03:45;328,73
01.01.2023;03:45;04:00;325,31
01.01.2023;04:00;04:15;321,74
01.01.2023;04:15;04:30;319,00
01.01.2023;04:30;04:45;317,51
01.01.2023;04:45;05:00;317,27
01.01.2023;05:00;05:15;319,13
01.01.2023;05:15;05:30;322,12
01.01.2023;05:30;05:45;326,09
01.01.2023;05:45;06:00;330,37
01.01.2023;06:00;06:15;281,80
01.01.2023;06:15;06:30;286,10
01.01.2023;06:30;06:45;290,89
01.01.2023;06:45;07:00;296,33
01.01.2023;07:00;07:15;303,79
01.01.2023;07:15;07:30;315,15
01.01.2023;07:30;07:45;333,89
01.01.2023;07:45;08:00;363,14
01.01.2023;08:00;08:15;404,31
01.01.2023;08:15;08:30;455,43
01.01.2023;08:30;08:45;483,19
01.01.2023;08:45;09:00;541,14
01.01.2023;09:00;09:15;597,59
01.01.2023;09:15;09:30;651,07
01.01.2023;09:30;09:45;700,98
01.01.2023;09:45;10:00;746,29
01.01.2023;10:00;10:15;800,36
01.01.2023;10:15;10:30;837,46
01.01.2023;10:30;10:45;872,15
01.01.2023;10:45;11:00;906,74
01.01.2023;11:00;11:15;941,27
01.01.2023;11:15;11:30;973,59
01.01.2023;11:30;11:45;1.000,17
01.01.2023;11:45;12:00;1.018,11
01.01.2023;12:00;12:15;1.024,36
01.01.2023;12:15;12:30;1.018,97
01.01.2023;12:30;12:45;1.002,29
01.01.2023;12:45;13:00;974,60
01.01.2023;13:00;13:15;937,45
01.01.2023;13:15;13:30;893,35
01.01.2023;13:30;13:45;846,24
01.01.2023;13:45;14:00;800,14
01.01.2023;14:00;14:15;757,65
01.01.2023;14:15;14:30;719,78
01.01.2023;14:30;14:45;686,88
01.01.2023;14:45;15:00;659,14
01.01.2023;15:00;15:15;636,89
01.01.2023;15:15;15:30;617,95
01.01.2023;15:30;15:45;601,99
01.01.2023;15:45;16:00;586,38
01.01.2023;16:00;16:15;558,13
01.01.2023;16:15;16:30;547,52
01.01.2023;16:30;16:45;574,81
01.01.2023;16:45;17:00;587,98
01.01.2023;17:00;17:15;617,98
01.01.2023;17:15;17:30;660,46
01.01.2023;17:30;17:45;707,90
01.01.2023;17:45;18:00;753,50
01.01.2023;18:00;18:15;791,56
01.01.2023;18:15;18:30;822,90
01.01.2023;18:30;18:45;850,37
01.01.2023;18:45;19:00;875,80
01.01.2023;19:00;19:15;900,73
01.01.2023;19:15;19:30;921,08
01.01.2023;19:30;19:45;931,51
01.01.2023;19:45;20:00;925,56
01.01.2023;20:00;20:15;900,95
01.01.2023;20:15;20:30;863,09
01.01.2023;20:30;20:45;820,93
01.01.2023;20:45;21:00;781,93
01.01.2023;21:00;21:15;752,97
01.01.2023;21:15;21:30;731,24
01.01.2023;21:30;21:45;712,42
01.01.2023;21:45;22:00;745,01
01.01.2023;22:00;22:15;719,93
01.01.2023;22:15;22:30;689,91
01.01.2023;22:30;22:45;656,53
01.01.2023;22:45;23:00;620,78
01.01.2023;23:00;23:15;584,36
01.01.2023;23:15;23:30;548,35
01.01.2023;23:30;23:45;513,48
01.01.2023;23:45;00:00;480,60
02.01.2023;00:00;00:15;475,75
02.01.2023;00:15;00:30;443,78
02.01.2023;00:30;00:45;415,66
02.01.2023;00:45;01:00;392,16
02.01.2023;01:00;01:15;374,91
02.01.2023;01:15;01:30;362,96
02.01.2023;01:30;01:45;355,03
02.01.2023;01:45;02:00;349,40
02.01.2023;02:00;02:15;344,95
02.01.2023;02:15;02:30;341,22
02.01.2023;02:30;02:45;339,03
02.01.2023;02:45;03:00;337,27
02.01.2023;03:00;03:15;336,60
02.01.2023;03:15;03:30;337,56
02.01.2023;03:30;03:45;339,29
02.01.2023;03:45;04:00;343,15
02.01.2023;04:00;04:15;348,30
02.01.2023;04:15;04:30;355,09
02.01.2023;04:30;04:45;362,27
02.01.2023;04:45;05:00;369,54
02.01.2023;05:00;05:15;376,60
02.01.2023;05:15;05:30;388,23
02.01.2023;05:30;05:45;409,34
02.01.2023;05:45;06:00;445,07
02.01.2023;06:00;06:15;437,80
02.01.2023;06:15;06:30;502,63
02.01.2023;06:30;06:45;570,49
02.01.2023;06:45;07:00;632,95
02.01.2023;07:00;07:15;684,93
02.01.2023;07:15;07:30;727,20
02.01.2023;07:30;07:45;762,68
02.01.2023;07:45;08:00;794,53
02.01.2023;08:00;08:15;825,13
02.01.2023;08:15;08:30;823,60
02.01.2023;08:30;08:45;844,34
02.01.2023;08:45;09:00;855,99
02.01.2023;09:00;09:15;856,23
02.01.2023;09:15;09:30;848,88
02.01.2023;09:30;09:45;837,21
02.01.2023;09:45;10:00;826,96
02.01.2023;10:00;10:15;836,25
02.01.2023;10:15;10:30;834,24
02.01.2023;10:30;10:45;835,58
02.01.2023;10:45;11:00;839,85
02.01.2023;11:00;11:15;845,86
02.01.2023;11:15;11:30;852,92
02.01.2023;11:30;11:45;861,11
02.01.2023;11:45;12:00;870,29
02.01.2023;12:00;12:15;879,53
02.01.2023;12:15;12:30;886,37
02.01.2023;12:30;12:45;887,66
02.01.2023;12:45;13:00;881,29
02.01.2023;13:00;13:15;865,11
02.01.2023;13:15;13:30;842,05
02.01.2023;13:30;13:45;815,82
02.01.2023;13:45;14:00;790,77
02.01.2023;14:00;14:15;769,69
02.01.2023;14:15;14:30;753,47
02.01.2023;14:30;14:45;741,72
02.01.2023;14:45;15:00;733,45
02.01.2023;15:00;15:15;728,82
02.01.2023;15:15;15:30;727,16
02.01.2023;15:30;15:45;726,74
02.01.2023;15:45;16:00;727,84
02.01.2023;16:00;16:15;714,00
02.01.2023;16:15;16:30;718,32
02.01.2023;16:30;16:45;756,86
02.01.2023;16:45;17:00;775,56
02.01.2023;17:00;17:15;803,99
02.01.2023;17:15;17:30;839,14
02.01.2023;17:30;17:45;877,00
02.01.2023;17:45;18:00;913,05
02.01.2023;18:00;18:15;943,80
02.01.2023;18:15;18:30;968,20
02.01.2023;18:30;18:45;986,37
02.01.2023;18:45;19:00;998,91
02.01.2023;19:00;19:15;1.005,37
02.01.2023;19:15;19:30;1.004,53
02.01.2023;19:30;19:45;994,73
02.01.2023;19:45;20:00;974,29
02.01.2023;20:00;20:15;943,43
02.01.2023;20:15;20:30;904,98
02.01.2023;20:30;20:45;864,34
02.01.2023;20:45;21:00;826,10
02.01.2023;21:00;21:15;793,90
02.01.2023;21:15;21:30;766,38
02.01.2023;21:30;21:45;740,98
02.01.2023;21:45;22:00;775,52
02.01.2023;22:00;22:15;746,69
02.01.2023;22:15;22:30;715,41
02.01.2023;22:30;22:45;682,56
02.01.2023;22:45;23:00;648,20
02.01.2023;23:00;23:15;613,82
02.01.2023;23:15;23:30;578,95
02.01.2023;23:30;23:45;544,30
02.01.2023;23:45;00:00;509,64
03.01.2023;00:00;00:15;483,72
03.01.2023;00:15;00:30;451,71
03.01.2023;00:30;00:45;423,55
03.01.2023;00:45;01:00;400,02
03.01.2023;01:00;01:15;382,75
03.01.2023;01:15;01:30;370,79
03.01.2023;01:30;01:45;362,85
03.01.2023;01:45;02:00;357,21
03.01.2023;02:00;02:15;352,76
03.01.2023;02:15;02:30;349,03
03.01.2023;02:30;02:45;346,83
03.01.2023;02:45;03:00;345,08
03.01.2023;03:00;03:15;344,40
03.01.2023;03:15;03:30;345,35
03.01.2023;03:30;03:45;347,09
03.01.2023;03:45;04:00;350,95
03.01.2023;04:00;04:15;356,10
03.01.2023;04:15;04:30;362,89
03.01.2023;04:30;04:45;370,08
03.01.2023;04:45;05:00;377,34
03.01.2023;05:00;05:15;384,42
03.01.2023;05:15;05:30;396,06
03.01.2023;05:30;05:45;417,19
03.01.2023;05:45;06:00;452,97
03.01.2023;06:00;06:15;438,19
03.01.2023;06:15;06:30;503,10
03.01.2023;06:30;06:45;571,05
03.01.2023;06:45;07:00;633,59
03.01.2023;07:00;07:15;685,63
03.01.2023;07:15;07:30;727,93
03.01.2023;07:30;07:45;763,44
03.01.2023;07:45;08:00;795,30
03.01.2023;08:00;08:15;825,90
03.01.2023;08:15;08:30;824,37
03.01.2023;08:30;08:45;845,10
03.01.2023;08:45;09:00;856,74
03.01.2023;09:00;09:15;856,96
03.01.2023;09:15;09:30;849,59
03.01.2023;09:30;09:45;837,90
03.01.2023;09:45;10:00;827,64
03.01.2023;10:00;10:15;838,84
03.01.2023;10:15;10:30;836,82
03.01.2023;10:30;10:45;838,16
03.01.2023;10:45;11:00;842,43
03.01.2023;11:00;11:15;848,43
03.01.2023;11:15;11:30;855,51
03.01.2023;11:30;11:45;863,70
03.01.2023;11:45;12:00;872,90
03.01.2023;12:00;12:15;882,16
03.01.2023;12:15;12:30;889,02
03.01.2023;12:30;12:45;890,34
03.01.2023;12:45;13:00;883,97
03.01.2023;13:00;13:15;867,79
03.01.2023;13:15;13:30;844,72
03.01.2023;13:30;13:45;818,46
03.01.2023;13:45;14:00;793,39
03.01.2023;14:00;14:15;772,29
03.01.2023;14:15;14:30;756,06
03.01.2023;14:30;14:45;744,29
03.01.2023;14:45;15:00;735,99
03.01.2023;15:00;15:15;731,36
03.01.2023;15:15;15:30;729,68
03.01.2023;15:30;15:45;729,24
03.01.2023;15:45;16:00;730,35
03.01.2023;16:00;16:15;714,58
03.01.2023;16:15;16:30;718,91
03.01.2023;16:30;16:45;757,46
03.01.2023;16:45;17:00;776,19
03.01.2023;17:00;17:15;804,65
03.01.2023;17:15;17:30;839,84
03.01.2023;17:30;17:45;877,76
03.01.2023;17:45;18:00;913,86
03.01.2023;18:00;18:15;944,67
03.01.2023;18:15;18:30;969,13
03.01.2023;18:30;18:45;987,34
03.01.2023;18:45;19:00;999,93
03.01.2023;19:00;19:15;1.006,42
03.01.2023;19:15;19:30;1.005,60
03.01.2023;19:30;19:45;995,81
03.01.2023;19:45;20:00;975,35
03.01.2023;20:00;20:15;944,46
03.01.2023;20:15;20:30;905,97
03.01.2023;20:30;20:45;865,28
03.01.2023;20:45;21:00;826,99
03.01.2023;21:00;21:15;794,75
03.01.2023;21:15;21:30;767,20
03.01.2023;21:30;21:45;741,77
03.01.2023;21:45;22:00;783,86
03.01.2023;22:00;22:15;755,00
03.01.2023;22:15;22:30;723,67
03.01.2023;22:30;22:45;690,78
03.01.2023;22:45;23:00;656,39
03.01.2023;23:00;23:15;621,96
03.01.2023;23:15;23:30;587,05
03.01.2023;23:30;23:45;552,35
03.01.2023;23:45;00:00;517,65
04.01.2023;00:00;00:15;499,23
04.01.2023;00:15;00:30;467,19
04.01.2023;00:30;00:45;439,00
04.01.2023;00:45;01:00;415,44
04.01.2023;01:00;01:15;398,15
04.01.2023;01:15;01:30;386,18
04.01.2023;01:30;01:45;378,23
04.01.2023;01:45;02:00;372,58
04.01.2023;02:00;02:15;368,13
04.01.2023;02:15;02:30;364,39
04.01.2023;02:30;02:45;362,20
04.01.2023;02:45;03:00;360,44
04.01.2023;03:00;03:15;359,76
04.01.2023;03:15;03:30;360,72
04.01.2023;03:30;03:45;362,45
04.01.2023;03:45;04:00;366,31
04.01.2023;04:00;04:15;371,46
04.01.2023;04:15;04:30;378,26
04.01.2023;04:30;04:45;385,44
04.01.2023;04:45;05:00;392,71
04.01.2023;05:00;05:15;399,79
04.01.2023;05:15;05:30;411,44
04.01.2023;05:30;05:45;432,60
04.01.2023;05:45;06:00;468,42
04.01.2023;06:00;06:15;438,54
04.01.2023;06:15;06:30;503,54
04.01.2023;06:30;06:45;571,57
04.01.2023;06:45;07:00;634,18
04.01.2023;07:00;07:15;686,27
04.01.2023;07:15;07:30;728,61
04.01.2023;07:30;07:45;764,14
04.01.2023;07:45;08:00;796,01
04.01.2023;08:00;08:15;826,61
04.01.2023;08:15;08:30;825,08
04.01.2023;08:30;08:45;845,81
04.01.2023;08:45;09:00;857,43
04.01.2023;09:00;09:15;857,63
04.01.2023;09:15;09:30;850,24
04.01.2023;09:30;09:45;838,54
04.01.2023;09:45;10:00;828,27
04.01.2023;10:00;10:15;843,29
04.01.2023;10:15;10:30;841,26
04.01.2023;10:30;10:45;842,60
04.01.2023;10:45;11:00;846,87
04.01.2023;11:00;11:15;852,88
04.01.2023;11:15;11:30;859,95
04.01.2023;11:30;11:45;868,16
04.01.2023;11:45;12:00;877,37
04.01.2023;12:00;12:15;886,65
04.01.2023;12:15;12:30;893,54
04.01.2023;12:30;12:45;894,87
04.01.2023;12:45;13:00;888,51
04.01.2023;13:00;13:15;872,33
04.01.2023;13:15;13:30;849,24
04.01.2023;13:30;13:45;822,97
04.01.2023;13:45;14:00;797,87
04.01.2023;14:00;14:15;776,75
04.01.2023;14:15;14:30;760,50
04.01.2023;14:30;14:45;748,72
04.01.2023;14:45;15:00;740,41
04.01.2023;15:00;15:15;735,76
04.01.2023;15:15;15:30;734,06
04.01.2023;15:30;15:45;733,62
04.01.2023;15:45;16:00;734,72
04.01.2023;16:00;16:15;715,12
04.01.2023;16:15;16:30;719,46
04.01.2023;16:30;16:45;758,02
04.01.2023;16:45;17:00;776,77
04.01.2023;17:00;17:15;805,26
04.01.2023;17:15;17:30;840,49
04.01.2023;17:30;17:45;878,46
04.01.2023;17:45;18:00;914,61
04.01.2023;18:00;18:15;945,47
04.01.2023;18:15;18:30;969,98
04.01.2023;18:30;18:45;988,25
04.01.2023;18:45;19:00;1.000,88
04.01.2023;19:00;19:15;1.007,40
04.01.2023;19:15;19:30;1.006,60
04.01.2023;19:30;19:45;996,81
04.01.2023;19:45;20:00;976,34
04.01.2023;20:00;20:15;945,42
04.01.2023;20:15;20:30;906,88
04.01.2023;20:30;20:45;866,15
04.01.2023;20:45;21:00;827,81
04.01.2023;21:00;21:15;795,54
04.01.2023;21:15;21:30;767,95
04.01.2023;21:30;21:45;742,50
04.01.2023;21:45;22:00;799,72
04.01.2023;22:00;22:15;770,82
04.01.2023;22:15;22:30;739,47
04.01.2023;22:30;22:45;706,54
04.01.2023;22:45;23:00;672,10
04.01.2023;23:00;23:15;637,63
04.01.2023;23:15;23:30;602,68
04.01.2023;23:30;23:45;567,94
04.01.2023;23:45;00:00;533,20
05.01.2023;00:00;00:15;522,30
05.01.2023;00:15;00:30;490,22
05.01.2023;00:30;00:45;462,00
05.01.2023;00:45;01:00;438,42
05.01.2023;01:00;01:15;421,11
05.01.2023;01:15;01:30;409,13
05.01.2023;01:30;01:45;401,16
05.01.2023;01:45;02:00;395,52
05.01.2023;02:00;02:15;391,06
05.01.2023;02:15;02:30;387,32
05.01.2023;02:30;02:45;385,12
05.01.2023;02:45;03:00;383,37
05.01.2023;03:00;03:15;382,68
05.01.2023;03:15;03:30;383,64
05.01.2023;03:30;03:45;385,37
05.01.2023;03:45;04:00;389,23
05.01.2023;04:00;04:15;394,38
05.01.2023;04:15;04:30;401,18
05.01.2023;04:30;04:45;408,37
05.01.2023;04:45;05:00;415,64
05.01.2023;05:00;05:15;422,72
05.01.2023;05:15;05:30;434,39
05.01.2023;05:30;05:45;455,57
05.01.2023;05:45;06:00;491,43
05.01.2023;06:00;06:15;438,87
05.01.2023;06:15;06:30;503,94
05.01.2023;06:30;06:45;572,04
05.01.2023;06:45;07:00;634,72
05.01.2023;07:00;07:15;686,86
05.01.2023;07:15;07:30;729,23
05.01.2023;07:30;07:45;764,78
05.01.2023;07:45;08:00;796,66
05.01.2023;08:00;08:15;827,27
05.01.2023;08:15;08:30;825,74
05.01.2023;08:30;08:45;846,45
05.01.2023;08:45;09:00;858,06
05.01.2023;09:00;09:15;858,25
05.01.2023;09:15;09:30;850,85
05.01.2023;09:30;09:45;839,13
05.01.2023;09:45;10:00;828,84
05.01.2023;10:00;10:15;849,60
05.01.2023;10:15;10:30;847,57
05.01.2023;10:30;10:45;848,91
05.01.2023;10:45;11:00;853,17
05.01.2023;11:00;11:15;859,19
05.01.2023;11:15;11:30;866,27
05.01.2023;11:30;11:45;874,48
05.01.2023;11:45;12:00;883,71
05.01.2023;12:00;12:15;893,00
05.01.2023;12:15;12:30;899,91
05.01.2023;12:30;12:45;901,26
05.01.2023;12:45;13:00;894,91
05.01.2023;13:00;13:15;878,73
05.01.2023;13:15;13:30;855,63
05.01.2023;13:30;13:45;829,34
05.01.2023;13:45;14:00;804,22
05.01.2023;14:00;14:15;783,08
05.01.2023;14:15;14:30;766,81
05.01.2023;14:30;14:45;755,02
05.01.2023;14:45;15:00;746,69
05.01.2023;15:00;15:15;742,02
05.01.2023;15:15;15:30;740,32
05.01.2023;15:30;15:45;739,87
05.01.2023;15:45;16:00;740,96
05.01.2023;16:00;16:15;715,62
05.01.2023;16:15;16:30;719,96
05.01.2023;16:30;16:45;758,53
05.01.2023;16:45;17:00;777,30
05.01.2023;17:00;17:15;805,82
05.01.2023;17:15;17:30;841,09
05.01.2023;17:30;17:45;879,10
05.01.2023;17:45;18:00;915,30
05.01.2023;18:00;18:15;946,21
05.01.2023;18:15;18:30;970,77
05.01.2023;18:30;18:45;989,08
05.01.2023;18:45;19:00;1.001,74
05.01.2023;19:00;19:15;1.008,29
05.01.2023;19:15;19:30;1.007,51
05.01.2023;19:30;19:45;997,72
05.01.2023;19:45;20:00;977,24
05.01.2023;20:00;20:15;946,29
05.01.2023;20:15;20:30;907,72
05.01.2023;20:30;20:45;866,94
05.01.2023;20:45;21:00;828,56
05.01.2023;21:00;21:15;796,26
05.01.2023;21:15;21:30;768,65
05.01.2023;21:30;21:45;743,17
05.01.2023;21:45;22:00;823,10
05.01.2023;22:00;22:15;794,18
05.01.2023;22:15;22:30;762,79
05.01.2023;22:30;22:45;729,82
05.01.2023;22:45;23:00;695,35
05.01.2023;23:00;23:15;660,85
05.01.2023;23:15;23:30;625,86
05.01.2023;23:30;23:45;591,08
05.01.2023;23:45;00:00;556,30
06.01.2023;00:00;00:15;530,17
06.01.2023;00:15;00:30;498,07
06.01.2023;00:30;00:45;469,82
06.01.2023;00:45;01:00;446,22
06.01.2023;01:00;01:15;428,89
06.01.2023;01:15;01:30;416,90
06.01.2023;01:30;01:45;408,93
06.01.2023;01:45;02:00;403,27
06.01.2023;02:00;02:15;398,81
06.01.2023;02:15;02:30;395,08
06.01.2023;02:30;02:45;392,88
06.01.2023;02:45;03:00;391,12
06.01.2023;03:00;03:15;390,43
06.01.2023;03:15;03:30;391,39
06.01.2023;03:30;03:45;393,12
06.01.2023;03:45;04:00;396,98
06.01.2023;04:00;04:15;402,13
06.01.2023;04:15;04:30;408,93
06.01.2023;04:30;04:45;416,12
06.01.2023;04:45;05:00;423,40
06.01.2023;05:00;05:15;430,48
06.01.2023;05:15;05:30;442,15
06.01.2023;05:30;05:45;463,36
06.01.2023;05:45;06:00;499,25
06.01.2023;06:00;06:15;439,17
06.01.2023;06:15;06:30;504,31
06.01.2023;06:30;06:45;572,48
06.01.2023;06:45;07:00;635,21
06.01.2023;07:00;07:15;687,39
06.01.2023;07:15;07:30;729,80
06.01.2023;07:30;07:45;765,37
06.01.2023;07:45;08:00;797,26
06.01.2023;08:00;08:15;827,87
06.01.2023;08:15;08:30;826,33
06.01.2023;08:30;08:45;847,04
06.01.2023;08:45;09:00;858,64
06.01.2023;09:00;09:15;858,82
06.01.2023;09:15;09:30;851,40
06.01.2023;09:30;09:45;839,67
06.01.2023;09:45;10:00;829,37
06.01.2023;10:00;10:15;852,04
06.01.2023;10:15;10:30;850,00
06.01.2023;10:30;10:45;851,33
06.01.2023;10:45;11:00;855,60
06.01.2023;11:00;11:15;861,61
06.01.2023;11:15;11:30;868,70
06.01.2023;11:30;11:45;876,92
06.01.2023;11:45;12:00;886,16
06.01.2023;12:00;12:15;895,47
06.01.2023;12:15;12:30;902,40
06.01.2023;12:30;12:45;903,76
06.01.2023;12:45;13:00;897,42
06.01.2023;13:00;13:15;881,24
06.01.2023;13:15;13:30;858,12
06.01.2023;13:30;13:45;831,82
06.01.2023;13:45;14:00;806,68
06.01.2023;14:00;14:15;785,53
06.01.2023;14:15;14:30;769,25
06.01.2023;14:30;14:45;757,43
06.01.2023;14:45;15:00;749,09
06.01.2023;15:00;15:15;744,42
06.01.2023;15:15;15:30;742,70
06.01.2023;15:30;15:45;742,24
06.01.2023;15:45;16:00;743,33
06.01.2023;16:00;16:15;716,07
06.01.2023;16:15;16:30;720,41
06.01.2023;16:30;16:45;730,06
06.01.2023;16:45;17:00;777,79
06.01.2023;17:00;17:15;806,34
06.01.2023;17:15;17:30;841,64
06.01.2023;17:30;17:45;879,68
06.01.2023;17:45;18:00;915,93
06.01.2023;18:00;18:15;946,88
06.01.2023;18:15;18:30;971,48
06.01.2023;18:30;18:45;989,83
06.01.2023;18:45;19:00;1.002,53
06.01.2023;19:00;19:15;1.009,11
06.01.2023;19:15;19:30;1.008,34
06.01.2023;19:30;19:45;998,56
06.01.2023;19:45;20:00;978,06
06.01.2023;20:00;20:15;947,09
06.01.2023;20:15;20:30;908,48
06.01.2023;20:30;20:45;867,66
06.01.2023;20:45;21:00;829,25
06.01.2023;21:00;21:15;796,91
06.01.2023;21:15;21:30;769,28
06.01.2023;21:30;21:45;743,78
06.01.2023;21:45;22:00;831,27
06.01.2023;22:00;22:15;802,32
06.01.2023;22:15;22:30;770,90
06.01.2023;22:30;22:45;737,90
06.01.2023;22:45;23:00;703,40
06.01.2023;23:00;23:15;668,86
06.01.2023;23:15;23:30;633,83
06.01.2023;23:30;23:45;599,02
06.01.2023;23:45;00:00;564,21
07.01.2023;00:00;00:15;565,46
07.01.2023;00:15;00:30;559,50
07.01.2023;00:30;00:45;555,10
07.01.2023;00:45;01:00;548,33
07.01.2023;01:00;01:15;534,08
07.01.2023;01:15;01:30;514,82
07.01.2023;01:30;01:45;494,10
07.01.2023;01:45;02:00;474,96
07.01.2023;02:00;02:15;460,62
07.01.2023;02:15;02:30;450,93
07.01.2023;02:30;02:45;444,78
07.01.2023;02:45;03:00;440,69
07.01.2023;03:00;03:15;438,30
07.01.2023;03:15;03:30;437,17
07.01.2023;03:30;03:45;436,47
07.01.2023;03:45;04:00;435,83
07.01.2023;04:00;04:15;435,32
07.01.2023;04:15;04:30;434,83
07.01.2023;04:30;04:45;435,06
07.01.2023;04:45;05:00;436,96
07.01.2023;05:00;05:15;440,57
07.01.2023;05:15;05:30;446,35
07.01.2023;05:30;05:45;454,60
07.01.2023;05:45;06:00;465,89
07.01.2023;06:00;06:15;352,00
07.01.2023;06:15;06:30;371,89
07.01.2023;06:30;06:45;398,28
07.01.2023;06:45;07:00;431,80
07.01.2023;07:00;07:15;474,11
07.01.2023;07:15;07:30;523,62
07.01.2023;07:30;07:45;578,35
07.01.2023;07:45;08:00;635,92
07.01.2023;08:00;08:15;694,63
07.01.2023;08:15;08:30;722,11
07.01.2023;08:30;08:45;772,41
07.01.2023;08:45;09:00;812,86
07.01.2023;09:00;09:15;841,26
07.01.2023;09:15;09:30;859,89
07.01.2023;09:30;09:45;872,35
07.01.2023;09:45;10:00;882,16
07.01.2023;10:00;10:15;924,78
07.01.2023;10:15;10:30;935,46
07.01.2023;10:30;10:45;945,90
07.01.2023;10:45;11:00;955,88
07.01.2023;11:00;11:15;965,13
07.01.2023;11:15;11:30;973,73
07.01.2023;11:30;11:45;983,06
07.01.2023;11:45;12:00;993,31
07.01.2023;12:00;12:15;1.004,32
07.01.2023;12:15;12:30;1.014,50
07.01.2023;12:30;12:45;1.020,15
07.01.2023;12:45;13:00;1.019,37
07.01.2023;13:00;13:15;1.009,40
07.01.2023;13:15;13:30;991,88
07.01.2023;13:30;13:45;968,17
07.01.2023;13:45;14:00;940,42
07.01.2023;14:00;14:15;910,53
07.01.2023;14:15;14:30;880,67
07.01.2023;14:30;14:45;851,96
07.01.2023;14:45;15:00;826,74
07.01.2023;15:00;15:15;806,09
07.01.2023;15:15;15:30;789,82
07.01.2023;15:30;15:45;777,35
07.01.2023;15:45;16:00;768,24
07.01.2023;16:00;16:15;729,71
07.01.2023;16:15;16:30;730,70
07.01.2023;16:30;16:45;743,50
07.01.2023;16:45;17:00;801,72
07.01.2023;17:00;17:15;849,41
07.01.2023;17:15;17:30;908,28
07.01.2023;17:30;17:45;967,93
07.01.2023;17:45;18:00;1.017,50
07.01.2023;18:00;18:15;1.050,00
07.01.2023;18:15;18:30;1.067,58
07.01.2023;18:30;18:45;1.076,36
07.01.2023;18:45;19:00;1.081,24
07.01.2023;19:00;19:15;1.086,34
07.01.2023;19:15;19:30;1.086,61
07.01.2023;19:30;19:45;1.076,34
07.01.2023;19:45;20:00;1.048,73
07.01.2023;20:00;20:15;1.000,62
07.01.2023;20:15;20:30;939,25
07.01.2023;20:30;20:45;874,17
07.01.2023;20:45;21:00;815,97
07.01.2023;21:00;21:15;771,90
07.01.2023;21:15;21:30;740,48
07.01.2023;21:30;21:45;718,62
07.01.2023;21:45;22:00;831,70
07.01.2023;22:00;22:15;818,53
07.01.2023;22:15;22:30;805,66
07.01.2023;22:30;22:45;790,72
07.01.2023;22:45;23:00;772,21
07.01.2023;23:00;23:15;748,22
07.01.2023;23:15;23:30;719,60
07.01.2023;23:30;23:45;688,65
07.01.2023;23:45;00:00;657,32
08.01.2023;00:00;00:15;626,86
08.01.2023;00:15;00:30;597,10
08.01.2023;00:30;00:45;568,95
08.01.2023;00:45;01:00;542,25
08.01.2023;01:00;01:15;516,99
08.01.2023;01:15;01:30;494,14
08.01.2023;01:30;01:45;473,70
08.01.2023;01:45;02:00;456,70
08.01.2023;02:00;02:15;443,55
08.01.2023;02:15;02:30;433,32
08.01.2023;02:30;02:45;425,22
08.01.2023;02:45;03:00;419,34
08.01.2023;03:00;03:15;414,21
08.01.2023;03:15;03:30;409,72
08.01.2023;03:30;03:45;405,90
08.01.2023;03:45;04:00;402,46
08.01.2023;04:00;04:15;398,87
08.01.2023;04:15;04:30;396,11
08.01.2023;04:30;04:45;394,61
08.01.2023;04:45;05:00;394,36
08.01.2023;05:00;05:15;396,22
08.01.2023;05:15;05:30;399,21
08.01.2023;05:30;05:45;403,19
08.01.2023;05:45;06:00;407,49
08.01.2023;06:00;06:15;283,15
08.01.2023;06:15;06:30;287,48
08.01.2023;06:30;06:45;292,30
08.01.2023;06:45;07:00;297,77
08.01.2023;07:00;07:15;305,29
08.01.2023;07:15;07:30;316,73
08.01.2023;07:30;07:45;335,63
08.01.2023;07:45;08:00;365,12
08.01.2023;08:00;08:15;406,64
08.01.2023;08:15;08:30;429,27
08.01.2023;08:30;08:45;486,42
08.01.2023;08:45;09:00;544,84
08.01.2023;09:00;09:15;601,73
08.01.2023;09:15;09:30;655,61
08.01.2023;09:30;09:45;705,88
08.01.2023;09:45;10:00;751,52
08.01.2023;10:00;10:15;825,04
08.01.2023;10:15;10:30;862,41
08.01.2023;10:30;10:45;897,35
08.01.2023;10:45;11:00;932,20
08.01.2023;11:00;11:15;966,99
08.01.2023;11:15;11:30;999,56
08.01.2023;11:30;11:45;1.026,34
08.01.2023;11:45;12:00;1.044,42
08.01.2023;12:00;12:15;1.050,71
08.01.2023;12:15;12:30;1.045,27
08.01.2023;12:30;12:45;1.028,45
08.01.2023;12:45;13:00;1.000,51
08.01.2023;13:00;13:15;963,04
08.01.2023;13:15;13:30;918,58
08.01.2023;13:30;13:45;871,08
08.01.2023;13:45;14:00;824,61
08.01.2023;14:00;14:15;781,80
08.01.2023;14:15;14:30;743,65
08.01.2023;14:30;14:45;710,52
08.01.2023;14:45;15:00;682,59
08.01.2023;15:00;15:15;660,19
08.01.2023;15:15;15:30;641,12
08.01.2023;15:30;15:45;625,04
08.01.2023;15:45;16:00;609,32
08.01.2023;16:00;16:15;561,81
08.01.2023;16:15;16:30;551,12
08.01.2023;16:30;16:45;549,45
08.01.2023;16:45;17:00;591,63
08.01.2023;17:00;17:15;621,82
08.01.2023;17:15;17:30;664,57
08.01.2023;17:30;17:45;712,31
08.01.2023;17:45;18:00;758,22
08.01.2023;18:00;18:15;796,55
08.01.2023;18:15;18:30;828,12
08.01.2023;18:30;18:45;855,80
08.01.2023;18:45;19:00;881,43
08.01.2023;19:00;19:15;906,55
08.01.2023;19:15;19:30;927,08
08.01.2023;19:30;19:45;937,60
08.01.2023;19:45;20:00;931,61
08.01.2023;20:00;20:15;906,83
08.01.2023;20:15;20:30;868,69
08.01.2023;20:30;20:45;826,21
08.01.2023;20:45;21:00;786,94
08.01.2023;21:00;21:15;757,78
08.01.2023;21:15;21:30;735,90
08.01.2023;21:30;21:45;716,97
08.01.2023;21:45;22:00;825,21
08.01.2023;22:00;22:15;799,96
08.01.2023;22:15;22:30;769,73