Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;886,94
01.01.2022;00:15;00:30;865,41
01.01.2022;00:30;00:45;830,21
01.01.2022;00:45;01:00;824,39
01.01.2022;01:00;01:15;787,15
01.01.2022;01:15;01:30;769,52
01.01.2022;01:30;01:45;751,92
01.01.2022;01:45;02:00;722,47
01.01.2022;02:00;02:15;683,21
01.01.2022;02:15;02:30;696,96
01.01.2022;02:30;02:45;683,21
01.01.2022;02:45;03:00;665,57
01.01.2022;03:00;03:15;641,95
01.01.2022;03:15;03:30;641,98
01.01.2022;03:30;03:45;616,38
01.01.2022;03:45;04:00;610,51
01.01.2022;04:00;04:15;606,54
01.01.2022;04:15;04:30;616,38
01.01.2022;04:30;04:45;618,35
01.01.2022;04:45;05:00;608,51
01.01.2022;05:00;05:15;602,64
01.01.2022;05:15;05:30;594,73
01.01.2022;05:30;05:45;582,92
01.01.2022;05:45;06:00;608,54
01.01.2022;06:00;06:15;612,41
01.01.2022;06:15;06:30;620,35
01.01.2022;06:30;06:45;596,70
01.01.2022;06:45;07:00;604,57
01.01.2022;07:00;07:15;600,67
01.01.2022;07:15;07:30;630,15
01.01.2022;07:30;07:45;630,18
01.01.2022;07:45;08:00;628,18
01.01.2022;08:00;08:15;638,02
01.01.2022;08:15;08:30;604,61
01.01.2022;08:30;08:45;645,88
01.01.2022;08:45;09:00;663,57
01.01.2022;09:00;09:15;663,60
01.01.2022;09:15;09:30;681,25
01.01.2022;09:30;09:45;667,53
01.01.2022;09:45;10:00;698,92
01.01.2022;10:00;10:15;716,58
01.01.2022;10:15;10:30;746,04
01.01.2022;10:30;10:45;730,35
01.01.2022;10:45;11:00;718,55
01.01.2022;11:00;11:15;748,00
01.01.2022;11:15;11:30;779,32
01.01.2022;11:30;11:45;773,48
01.01.2022;11:45;12:00;796,99
01.01.2022;12:00;12:15;793,03
01.01.2022;12:15;12:30;775,44
01.01.2022;12:30;12:45;808,73
01.01.2022;12:45;13:00;791,07
01.01.2022;13:00;13:15;781,32
01.01.2022;13:15;13:30;796,99
01.01.2022;13:30;13:45;763,64
01.01.2022;13:45;14:00;763,68
01.01.2022;14:00;14:15;773,44
01.01.2022;14:15;14:30;755,85
01.01.2022;14:30;14:45;765,64
01.01.2022;14:45;15:00;738,20
01.01.2022;15:00;15:15;767,56
01.01.2022;15:15;15:30;781,32
01.01.2022;15:30;15:45;795,03
01.01.2022;15:45;16:00;783,24
01.01.2022;16:00;16:15;812,60
01.01.2022;16:15;16:30;843,95
01.01.2022;16:30;16:45;857,63
01.01.2022;16:45;17:00;882,99
01.01.2022;17:00;17:15;929,89
01.01.2022;17:15;17:30;972,73
01.01.2022;17:30;17:45;1.023,41
01.01.2022;17:45;18:00;1.001,95
01.01.2022;18:00;18:15;998,06
01.01.2022;18:15;18:30;1.007,79
01.01.2022;18:30;18:45;992,21
01.01.2022;18:45;19:00;970,84
01.01.2022;19:00;19:15;972,73
01.01.2022;19:15;19:30;970,84
01.01.2022;19:30;19:45;925,94
01.01.2022;19:45;20:00;937,69
01.01.2022;20:00;20:15;902,52
01.01.2022;20:15;20:30;898,61
01.01.2022;20:30;20:45;873,22
01.01.2022;20:45;21:00;853,68
01.01.2022;21:00;21:15;918,18
01.01.2022;21:15;21:30;933,74
01.01.2022;21:30;21:45;914,23
01.01.2022;21:45;22:00;851,72
01.01.2022;22:00;22:15;877,18
01.01.2022;22:15;22:30;904,47
01.01.2022;22:30;22:45;859,54
01.01.2022;22:45;23:00;822,39
01.01.2022;23:00;23:15;806,77
01.01.2022;23:15;23:30;796,94
01.01.2022;23:30;23:45;798,90
01.01.2022;23:45;00:00;832,17
02.01.2022;00:00;00:15;810,65
02.01.2022;00:15;00:30;789,15
02.01.2022;00:30;00:45;757,77
02.01.2022;00:45;01:00;728,35
02.01.2022;01:00;01:15;681,25
02.01.2022;01:15;01:30;639,98
02.01.2022;01:30;01:45;628,18
02.01.2022;01:45;02:00;622,28
02.01.2022;02:00;02:15;584,89
02.01.2022;02:15;02:30;573,07
02.01.2022;02:30;02:45;565,19
02.01.2022;02:45;03:00;551,40
02.01.2022;03:00;03:15;531,69
02.01.2022;03:15;03:30;531,69
02.01.2022;03:30;03:45;537,60
02.01.2022;03:45;04:00;531,69
02.01.2022;04:00;04:15;537,60
02.01.2022;04:15;04:30;561,25
02.01.2022;04:30;04:45;630,15
02.01.2022;04:45;05:00;624,25
02.01.2022;05:00;05:15;620,32
02.01.2022;05:15;05:30;620,28
02.01.2022;05:30;05:45;649,81
02.01.2022;05:45;06:00;636,05
02.01.2022;06:00;06:15;641,95
02.01.2022;06:15;06:30;647,81
02.01.2022;06:30;06:45;632,12
02.01.2022;06:45;07:00;626,22
02.01.2022;07:00;07:15;655,71
02.01.2022;07:15;07:30;651,74
02.01.2022;07:30;07:45;645,88
02.01.2022;07:45;08:00;665,53
02.01.2022;08:00;08:15;714,62
02.01.2022;08:15;08:30;722,47
02.01.2022;08:30;08:45;716,58
02.01.2022;08:45;09:00;732,32
02.01.2022;09:00;09:15;759,73
02.01.2022;09:15;09:30;726,39
02.01.2022;09:30;09:45;787,15
02.01.2022;09:45;10:00;847,81
02.01.2022;10:00;10:15;886,90
02.01.2022;10:15;10:30;869,31
02.01.2022;10:30;10:45;855,63
02.01.2022;10:45;11:00;849,81
02.01.2022;11:00;11:15;796,94
02.01.2022;11:15;11:30;890,80
02.01.2022;11:30;11:45;996,16
02.01.2022;11:45;12:00;976,63
02.01.2022;12:00;12:15;978,58
02.01.2022;12:15;12:30;988,32
02.01.2022;12:30;12:45;996,16
02.01.2022;12:45;13:00;976,63
02.01.2022;13:00;13:15;939,59
02.01.2022;13:15;13:30;982,53
02.01.2022;13:30;13:45;884,94
02.01.2022;13:45;14:00;722,47
02.01.2022;14:00;14:15;639,98
02.01.2022;14:15;14:30;521,85
02.01.2022;14:30;14:45;561,25
02.01.2022;14:45;15:00;586,89
02.01.2022;15:00;15:15;708,73
02.01.2022;15:15;15:30;736,24
02.01.2022;15:30;15:45;771,52
02.01.2022;15:45;16:00;808,69
02.01.2022;16:00;16:15;787,19
02.01.2022;16:15;16:30;820,43
02.01.2022;16:30;16:45;935,69
02.01.2022;16:45;17:00;996,11
02.01.2022;17:00;17:15;992,21
02.01.2022;17:15;17:30;1.042,81
02.01.2022;17:30;17:45;1.060,31
02.01.2022;17:45;18:00;1.075,86
02.01.2022;18:00;18:15;1.072,03
02.01.2022;18:15;18:30;1.095,29
02.01.2022;18:30;18:45;1.089,46
02.01.2022;18:45;19:00;1.044,76
02.01.2022;19:00;19:15;1.013,63
02.01.2022;19:15;19:30;1.013,63
02.01.2022;19:30;19:45;984,42
02.01.2022;19:45;20:00;947,39
02.01.2022;20:00;20:15;931,79
02.01.2022;20:15;20:30;898,66
02.01.2022;20:30;20:45;890,80
02.01.2022;20:45;21:00;861,50
02.01.2022;21:00;21:15;931,79
02.01.2022;21:15;21:30;914,23
02.01.2022;21:30;21:45;898,61
02.01.2022;21:45;22:00;867,36
02.01.2022;22:00;22:15;873,22
02.01.2022;22:15;22:30;873,18
02.01.2022;22:30;22:45;838,08
02.01.2022;22:45;23:00;785,19
02.01.2022;23:00;23:15;747,96
02.01.2022;23:15;23:30;730,32
02.01.2022;23:30;23:45;767,56
02.01.2022;23:45;00:00;793,03
03.01.2022;00:00;00:15;793,03
03.01.2022;00:15;00:30;781,24
03.01.2022;00:30;00:45;775,40
03.01.2022;00:45;01:00;738,16
03.01.2022;01:00;01:15;698,92
03.01.2022;01:15;01:30;634,08
03.01.2022;01:30;01:45;630,15
03.01.2022;01:45;02:00;610,48
03.01.2022;02:00;02:15;573,07
03.01.2022;02:15;02:30;573,04
03.01.2022;02:30;02:45;563,22
03.01.2022;02:45;03:00;563,22
03.01.2022;03:00;03:15;535,63
03.01.2022;03:15;03:30;533,66
03.01.2022;03:30;03:45;531,69
03.01.2022;03:45;04:00;541,55
03.01.2022;04:00;04:15;559,25
03.01.2022;04:15;04:30;600,64
03.01.2022;04:30;04:45;632,12
03.01.2022;04:45;05:00;641,95
03.01.2022;05:00;05:15;669,46
03.01.2022;05:15;05:30;669,46
03.01.2022;05:30;05:45;691,07
03.01.2022;05:45;06:00;765,56
03.01.2022;06:00;06:15;789,11
03.01.2022;06:15;06:30;822,39
03.01.2022;06:30;06:45;832,17
03.01.2022;06:45;07:00;822,39
03.01.2022;07:00;07:15;847,81
03.01.2022;07:15;07:30;900,57
03.01.2022;07:30;07:45;906,37
03.01.2022;07:45;08:00;941,59
03.01.2022;08:00;08:15;927,84
03.01.2022;08:15;08:30;931,79
03.01.2022;08:30;08:45;933,74
03.01.2022;08:45;09:00;933,74
03.01.2022;09:00;09:15;953,24
03.01.2022;09:15;09:30;974,73
03.01.2022;09:30;09:45;939,59
03.01.2022;09:45;10:00;920,04
03.01.2022;10:00;10:15;892,75
03.01.2022;10:15;10:30;931,79
03.01.2022;10:30;10:45;918,13
03.01.2022;10:45;11:00;814,56
03.01.2022;11:00;11:15;982,47
03.01.2022;11:15;11:30;990,32
03.01.2022;11:30;11:45;1.050,59
03.01.2022;11:45;12:00;1.079,75
03.01.2022;12:00;12:15;1.054,48
03.01.2022;12:15;12:30;1.013,68
03.01.2022;12:30;12:45;1.064,20
03.01.2022;12:45;13:00;1.048,65
03.01.2022;13:00;13:15;1.044,76
03.01.2022;13:15;13:30;1.046,76
03.01.2022;13:30;13:45;1.033,09
03.01.2022;13:45;14:00;1.029,20
03.01.2022;14:00;14:15;1.009,74
03.01.2022;14:15;14:30;1.033,09
03.01.2022;14:30;14:45;1.060,31
03.01.2022;14:45;15:00;1.064,26
03.01.2022;15:00;15:15;1.033,09
03.01.2022;15:15;15:30;1.036,98
03.01.2022;15:30;15:45;1.033,09
03.01.2022;15:45;16:00;1.035,09
03.01.2022;16:00;16:15;1.064,20
03.01.2022;16:15;16:30;1.073,92
03.01.2022;16:30;16:45;1.106,94
03.01.2022;16:45;17:00;1.105,00
03.01.2022;17:00;17:15;1.151,56
03.01.2022;17:15;17:30;1.174,82
03.01.2022;17:30;17:45;1.190,32
03.01.2022;17:45;18:00;1.192,26
03.01.2022;18:00;18:15;1.169,01
03.01.2022;18:15;18:30;1.192,26
03.01.2022;18:30;18:45;1.165,13
03.01.2022;18:45;19:00;1.153,50
03.01.2022;19:00;19:15;1.108,88
03.01.2022;19:15;19:30;1.093,34
03.01.2022;19:30;19:45;1.087,52
03.01.2022;19:45;20:00;1.070,03
03.01.2022;20:00;20:15;1.033,09
03.01.2022;20:15;20:30;1.023,36
03.01.2022;20:30;20:45;988,32
03.01.2022;20:45;21:00;972,73
03.01.2022;21:00;21:15;1.011,68
03.01.2022;21:15;21:30;951,29
03.01.2022;21:30;21:45;902,52
03.01.2022;21:45;22:00;879,04
03.01.2022;22:00;22:15;863,50
03.01.2022;22:15;22:30;879,08
03.01.2022;22:30;22:45;849,77
03.01.2022;22:45;23:00;826,30
03.01.2022;23:00;23:15;771,48
03.01.2022;23:15;23:30;757,77
03.01.2022;23:30;23:45;787,11
03.01.2022;23:45;00:00;789,11
04.01.2022;00:00;00:15;806,73
04.01.2022;00:15;00:30;791,11
04.01.2022;00:30;00:45;769,48
04.01.2022;00:45;01:00;759,73
04.01.2022;01:00;01:15;708,73
04.01.2022;01:15;01:30;636,05
04.01.2022;01:30;01:45;622,28
04.01.2022;01:45;02:00;582,92
04.01.2022;02:00;02:15;592,76
04.01.2022;02:15;02:30;555,34
04.01.2022;02:30;02:45;543,52
04.01.2022;02:45;03:00;525,77
04.01.2022;03:00;03:15;517,88
04.01.2022;03:15;03:30;517,85
04.01.2022;03:30;03:45;523,80
04.01.2022;03:45;04:00;541,55
04.01.2022;04:00;04:15;539,57
04.01.2022;04:15;04:30;559,28
04.01.2022;04:30;04:45;626,22
04.01.2022;04:45;05:00;634,08
04.01.2022;05:00;05:15;665,53
04.01.2022;05:15;05:30;622,28
04.01.2022;05:30;05:45;657,67
04.01.2022;05:45;06:00;732,28
04.01.2022;06:00;06:15;765,56
04.01.2022;06:15;06:30;806,73
04.01.2022;06:30;06:45;822,39
04.01.2022;06:45;07:00;851,72
04.01.2022;07:00;07:15;900,57
04.01.2022;07:15;07:30;900,57
04.01.2022;07:30;07:45;933,74
04.01.2022;07:45;08:00;968,84
04.01.2022;08:00;08:15;990,27
04.01.2022;08:15;08:30;988,32
04.01.2022;08:30;08:45;974,68
04.01.2022;08:45;09:00;980,53
04.01.2022;09:00;09:15;1.019,41
04.01.2022;09:15;09:30;1.013,63
04.01.2022;09:30;09:45;1.056,43
04.01.2022;09:45;10:00;1.046,70
04.01.2022;10:00;10:15;1.042,76
04.01.2022;10:15;10:30;1.054,48
04.01.2022;10:30;10:45;1.023,36
04.01.2022;10:45;11:00;1.011,63
04.01.2022;11:00;11:15;1.044,76
04.01.2022;11:15;11:30;1.052,54
04.01.2022;11:30;11:45;1.071,97
04.01.2022;11:45;12:00;1.087,52
04.01.2022;12:00;12:15;1.091,34
04.01.2022;12:15;12:30;1.110,82
04.01.2022;12:30;12:45;1.128,35
04.01.2022;12:45;13:00;1.104,94
04.01.2022;13:00;13:15;1.085,58
04.01.2022;13:15;13:30;1.062,26
04.01.2022;13:30;13:45;1.009,74
04.01.2022;13:45;14:00;998,06
04.01.2022;14:00;14:15;966,89
04.01.2022;14:15;14:30;962,99
04.01.2022;14:30;14:45;935,74
04.01.2022;14:45;15:00;976,63
04.01.2022;15:00;15:15;976,63
04.01.2022;15:15;15:30;986,37
04.01.2022;15:30;15:45;923,99
04.01.2022;15:45;16:00;951,29
04.01.2022;16:00;16:15;1.005,90
04.01.2022;16:15;16:30;1.046,65
04.01.2022;16:30;16:45;1.072,03
04.01.2022;16:45;17:00;1.097,23
04.01.2022;17:00;17:15;1.114,70
04.01.2022;17:15;17:30;1.085,58
04.01.2022;17:30;17:45;1.124,41
04.01.2022;17:45;18:00;1.145,74
04.01.2022;18:00;18:15;1.081,69
04.01.2022;18:15;18:30;1.099,17
04.01.2022;18:30;18:45;1.062,26
04.01.2022;18:45;19:00;1.093,34
04.01.2022;19:00;19:15;1.066,14
04.01.2022;19:15;19:30;1.073,86
04.01.2022;19:30;19:45;1.064,20
04.01.2022;19:45;20:00;1.048,65
04.01.2022;20:00;20:15;1.013,63
04.01.2022;20:15;20:30;994,11
04.01.2022;20:30;20:45;976,63
04.01.2022;20:45;21:00;935,69
04.01.2022;21:00;21:15;982,47
04.01.2022;21:15;21:30;972,73
04.01.2022;21:30;21:45;922,04
04.01.2022;21:45;22:00;855,63
04.01.2022;22:00;22:15;865,36
04.01.2022;22:15;22:30;900,57
04.01.2022;22:30;22:45;855,63
04.01.2022;22:45;23:00;802,82
04.01.2022;23:00;23:15;777,32
04.01.2022;23:15;23:30;779,32
04.01.2022;23:30;23:45;773,44
04.01.2022;23:45;00:00;793,03
05.01.2022;00:00;00:15;810,60
05.01.2022;00:15;00:30;785,24
05.01.2022;00:30;00:45;759,73
05.01.2022;00:45;01:00;744,00
05.01.2022;01:00;01:15;730,32
05.01.2022;01:15;01:30;645,88
05.01.2022;01:30;01:45;622,28
05.01.2022;01:45;02:00;598,64
05.01.2022;02:00;02:15;586,86
05.01.2022;02:15;02:30;588,83
05.01.2022;02:30;02:45;580,92
05.01.2022;02:45;03:00;559,28
05.01.2022;03:00;03:15;539,57
05.01.2022;03:15;03:30;555,31
05.01.2022;03:30;03:45;573,07
05.01.2022;03:45;04:00;571,10
05.01.2022;04:00;04:15;573,04
05.01.2022;04:15;04:30;606,51
05.01.2022;04:30;04:45;655,71
05.01.2022;04:45;05:00;661,60
05.01.2022;05:00;05:15;692,99
05.01.2022;05:15;05:30;665,53
05.01.2022;05:30;05:45;704,77
05.01.2022;05:45;06:00;759,68
05.01.2022;06:00;06:15;793,03
05.01.2022;06:15;06:30;839,99
05.01.2022;06:30;06:45;880,99
05.01.2022;06:45;07:00;892,71
05.01.2022;07:00;07:15;918,13
05.01.2022;07:15;07:30;961,04
05.01.2022;07:30;07:45;933,69
05.01.2022;07:45;08:00;974,68
05.01.2022;08:00;08:15;972,73
05.01.2022;08:15;08:30;945,39
05.01.2022;08:30;08:45;972,68
05.01.2022;08:45;09:00;964,94
05.01.2022;09:00;09:15;1.011,63
05.01.2022;09:15;09:30;1.011,63
05.01.2022;09:30;09:45;1.017,52
05.01.2022;09:45;10:00;1.009,68
05.01.2022;10:00;10:15;1.019,41
05.01.2022;10:15;10:30;974,68
05.01.2022;10:30;10:45;1.038,87
05.01.2022;10:45;11:00;1.089,40
05.01.2022;11:00;11:15;1.095,29
05.01.2022;11:15;11:30;1.071,92
05.01.2022;11:30;11:45;1.064,14
05.01.2022;11:45;12:00;1.091,34
05.01.2022;12:00;12:15;1.106,94
05.01.2022;12:15;12:30;1.095,23
05.01.2022;12:30;12:45;1.124,41
05.01.2022;12:45;13:00;1.068,09
05.01.2022;13:00;13:15;1.025,31
05.01.2022;13:15;13:30;1.058,31
05.01.2022;13:30;13:45;1.071,97
05.01.2022;13:45;14:00;1.021,41
05.01.2022;14:00;14:15;1.015,58
05.01.2022;14:15;14:30;1.052,54
05.01.2022;14:30;14:45;1.079,69
05.01.2022;14:45;15:00;1.054,48
05.01.2022;15:00;15:15;1.031,14
05.01.2022;15:15;15:30;980,47
05.01.2022;15:30;15:45;1.001,95
05.01.2022;15:45;16:00;1.015,58
05.01.2022;16:00;16:15;1.033,09
05.01.2022;16:15;16:30;1.046,65
05.01.2022;16:30;16:45;1.081,63
05.01.2022;16:45;17:00;1.128,17
05.01.2022;17:00;17:15;1.159,26
05.01.2022;17:15;17:30;1.203,81
05.01.2022;17:30;17:45;1.209,56
05.01.2022;17:45;18:00;1.205,75
05.01.2022;18:00;18:15;1.159,26
05.01.2022;18:15;18:30;1.137,87
05.01.2022;18:30;18:45;1.157,32
05.01.2022;18:45;19:00;1.155,38
05.01.2022;19:00;19:15;1.170,89
05.01.2022;19:15;19:30;1.145,62
05.01.2022;19:30;19:45;1.143,74
05.01.2022;19:45;20:00;1.089,34
05.01.2022;20:00;20:15;1.081,58
05.01.2022;20:15;20:30;1.071,92
05.01.2022;20:30;20:45;1.033,03
05.01.2022;20:45;21:00;982,37
05.01.2022;21:00;21:15;1.015,52
05.01.2022;21:15;21:30;1.001,84
05.01.2022;21:30;21:45;943,49
05.01.2022;21:45;22:00;918,04
05.01.2022;22:00;22:15;925,89
05.01.2022;22:15;22:30;943,44
05.01.2022;22:30;22:45;904,42
05.01.2022;22:45;23:00;843,86
05.01.2022;23:00;23:15;812,52
05.01.2022;23:15;23:30;808,65
05.01.2022;23:30;23:45;810,60
05.01.2022;23:45;00:00;873,13
06.01.2022;00:00;00:15;847,77
06.01.2022;00:15;00:30;835,99
06.01.2022;00:30;00:45;806,69
06.01.2022;00:45;01:00;796,86
06.01.2022;01:00;01:15;757,73
06.01.2022;01:15;01:30;683,14
06.01.2022;01:30;01:45;687,10
06.01.2022;01:45;02:00;655,64
06.01.2022;02:00;02:15;639,98
06.01.2022;02:15;02:30;659,60
06.01.2022;02:30;02:45;614,38
06.01.2022;02:45;03:00;592,73
06.01.2022;03:00;03:15;602,61
06.01.2022;03:15;03:30;602,57
06.01.2022;03:30;03:45;614,41
06.01.2022;03:45;04:00;580,92
06.01.2022;04:00;04:15;590,80
06.01.2022;04:15;04:30;616,35
06.01.2022;04:30;04:45;669,43
06.01.2022;04:45;05:00;687,14
06.01.2022;05:00;05:15;730,28
06.01.2022;05:15;05:30;691,03
06.01.2022;05:30;05:45;730,28
06.01.2022;05:45;06:00;796,90
06.01.2022;06:00;06:15;843,86
06.01.2022;06:15;06:30;886,90
06.01.2022;06:30;06:45;933,64
06.01.2022;06:45;07:00;943,49
06.01.2022;07:00;07:15;943,44
06.01.2022;07:15;07:30;972,68
06.01.2022;07:30;07:45;1.009,74
06.01.2022;07:45;08:00;1.068,03
06.01.2022;08:00;08:15;998,06
06.01.2022;08:15;08:30;992,16
06.01.2022;08:30;08:45;1.000,00
06.01.2022;08:45;09:00;931,74
06.01.2022;09:00;09:15;882,99
06.01.2022;09:15;09:30;888,85
06.01.2022;09:30;09:45;820,39
06.01.2022;09:45;10:00;761,68
06.01.2022;10:00;10:15;696,96
06.01.2022;10:15;10:30;681,25
06.01.2022;10:30;10:45;643,91
06.01.2022;10:45;11:00;653,71
06.01.2022;11:00;11:15;620,32
06.01.2022;11:15;11:30;594,73
06.01.2022;11:30;11:45;575,04
06.01.2022;11:45;12:00;577,01
06.01.2022;12:00;12:15;551,40
06.01.2022;12:15;12:30;610,51
06.01.2022;12:30;12:45;716,58
06.01.2022;12:45;13:00;863,45
06.01.2022;13:00;13:15;759,73
06.01.2022;13:15;13:30;578,98
06.01.2022;13:30;13:45;549,43
06.01.2022;13:45;14:00;521,83
06.01.2022;14:00;14:15;553,37
06.01.2022;14:15;14:30;588,86
06.01.2022;14:30;14:45;632,12
06.01.2022;14:45;15:00;632,12
06.01.2022;15:00;15:15;677,32
06.01.2022;15:15;15:30;698,92
06.01.2022;15:30;15:45;832,17
06.01.2022;15:45;16:00;937,69
06.01.2022;16:00;16:15;974,68
06.01.2022;16:15;16:30;984,42
06.01.2022;16:30;16:45;1.023,36
06.01.2022;16:45;17:00;1.066,14
06.01.2022;17:00;17:15;1.137,93
06.01.2022;17:15;17:30;1.126,35
06.01.2022;17:30;17:45;1.136,05
06.01.2022;17:45;18:00;1.176,70
06.01.2022;18:00;18:15;1.184,51
06.01.2022;18:15;18:30;1.207,69
06.01.2022;18:30;18:45;1.229,04
06.01.2022;18:45;19:00;1.230,91
06.01.2022;19:00;19:15;1.198,01
06.01.2022;19:15;19:30;1.194,20
06.01.2022;19:30;19:45;1.180,57
06.01.2022;19:45;20:00;1.136,05
06.01.2022;20:00;20:15;1.116,58
06.01.2022;20:15;20:30;1.073,86
06.01.2022;20:30;20:45;1.048,65
06.01.2022;20:45;21:00;1.011,63
06.01.2022;21:00;21:15;1.046,70
06.01.2022;21:15;21:30;1.005,79
06.01.2022;21:30;21:45;982,42
06.01.2022;21:45;22:00;931,74
06.01.2022;22:00;22:15;939,54
06.01.2022;22:15;22:30;964,94
06.01.2022;22:30;22:45;929,79
06.01.2022;22:45;23:00;890,75
06.01.2022;23:00;23:15;902,47
06.01.2022;23:15;23:30;847,81
06.01.2022;23:30;23:45;855,59
06.01.2022;23:45;00:00;877,08
07.01.2022;00:00;00:15;904,42
07.01.2022;00:15;00:30;882,94
07.01.2022;00:30;00:45;836,08
07.01.2022;00:45;01:00;818,43
07.01.2022;01:00;01:15;814,52
07.01.2022;01:15;01:30;710,66
07.01.2022;01:30;01:45;704,77
07.01.2022;01:45;02:00;700,88
07.01.2022;02:00;02:15;681,21
07.01.2022;02:15;02:30;673,36
07.01.2022;02:30;02:45;655,67
07.01.2022;02:45;03:00;653,71
07.01.2022;03:00;03:15;618,32
07.01.2022;03:15;03:30;620,28
07.01.2022;03:30;03:45;620,28
07.01.2022;03:45;04:00;592,76
07.01.2022;04:00;04:15;614,35
07.01.2022;04:15;04:30;643,91
07.01.2022;04:30;04:45;716,55
07.01.2022;04:45;05:00;712,62
07.01.2022;05:00;05:15;720,47
07.01.2022;05:15;05:30;677,32
07.01.2022;05:30;05:45;714,58
07.01.2022;05:45;06:00;798,86
07.01.2022;06:00;06:15;857,59
07.01.2022;06:15;06:30;910,28
07.01.2022;06:30;06:45;912,23
07.01.2022;06:45;07:00;927,84
07.01.2022;07:00;07:15;939,59
07.01.2022;07:15;07:30;941,49
07.01.2022;07:30;07:45;992,16
07.01.2022;07:45;08:00;1.042,81
07.01.2022;08:00;08:15;1.015,52
07.01.2022;08:15;08:30;992,21
07.01.2022;08:30;08:45;982,47
07.01.2022;08:45;09:00;1.005,79
07.01.2022;09:00;09:15;1.027,25
07.01.2022;09:15;09:30;1.062,20
07.01.2022;09:30;09:45;1.058,37
07.01.2022;09:45;10:00;1.097,23
07.01.2022;10:00;10:15;1.110,76
07.01.2022;10:15;10:30;1.103,05
07.01.2022;10:30;10:45;1.085,52
07.01.2022;10:45;11:00;1.116,58
07.01.2022;11:00;11:15;1.132,17
07.01.2022;11:15;11:30;1.112,76
07.01.2022;11:30;11:45;1.134,05
07.01.2022;11:45;12:00;1.165,13
07.01.2022;12:00;12:15;1.192,26
07.01.2022;12:15;12:30;1.227,04
07.01.2022;12:30;12:45;1.159,32
07.01.2022;12:45;13:00;1.118,58
07.01.2022;13:00;13:15;1.081,63
07.01.2022;13:15;13:30;1.099,17
07.01.2022;13:30;13:45;1.087,52
07.01.2022;13:45;14:00;1.122,41
07.01.2022;14:00;14:15;1.089,46
07.01.2022;14:15;14:30;1.103,05
07.01.2022;14:30;14:45;1.106,94
07.01.2022;14:45;15:00;1.095,23
07.01.2022;15:00;15:15;1.103,05
07.01.2022;15:15;15:30;1.118,58
07.01.2022;15:30;15:45;1.134,05
07.01.2022;15:45;16:00;1.151,56
07.01.2022;16:00;16:15;1.180,64
07.01.2022;16:15;16:30;1.182,51
07.01.2022;16:30;16:45;1.203,88
07.01.2022;16:45;17:00;1.229,04
07.01.2022;17:00;17:15;1.221,24
07.01.2022;17:15;17:30;1.240,58
07.01.2022;17:30;17:45;1.236,78
07.01.2022;17:45;18:00;1.265,78
07.01.2022;18:00;18:15;1.271,52
07.01.2022;18:15;18:30;1.219,36
07.01.2022;18:30;18:45;1.219,30
07.01.2022;18:45;19:00;1.227,11
07.01.2022;19:00;19:15;1.194,13
07.01.2022;19:15;19:30;1.182,57
07.01.2022;19:30;19:45;1.149,56
07.01.2022;19:45;20:00;1.128,29
07.01.2022;20:00;20:15;1.085,58
07.01.2022;20:15;20:30;1.048,59
07.01.2022;20:30;20:45;1.054,48
07.01.2022;20:45;21:00;1.019,41
07.01.2022;21:00;21:15;1.058,37
07.01.2022;21:15;21:30;1.023,31
07.01.2022;21:30;21:45;962,94
07.01.2022;21:45;22:00;949,34
07.01.2022;22:00;22:15;970,73
07.01.2022;22:15;22:30;986,37
07.01.2022;22:30;22:45;929,79
07.01.2022;22:45;23:00;918,13
07.01.2022;23:00;23:15;920,04
07.01.2022;23:15;23:30;865,41
07.01.2022;23:30;23:45;896,61
07.01.2022;23:45;00:00;910,28
08.01.2022;00:00;00:15;920,08
08.01.2022;00:15;00:30;890,75
08.01.2022;00:30;00:45;863,45
08.01.2022;00:45;01:00;836,08
08.01.2022;01:00;01:15;808,65
08.01.2022;01:15;01:30;765,56
08.01.2022;01:30;01:45;730,32
08.01.2022;01:45;02:00;714,58
08.01.2022;02:00;02:15;718,55
08.01.2022;02:15;02:30;694,96
08.01.2022;02:30;02:45;681,21
08.01.2022;02:45;03:00;675,36
08.01.2022;03:00;03:15;647,81
08.01.2022;03:15;03:30;638,02
08.01.2022;03:30;03:45;624,22
08.01.2022;03:45;04:00;639,98
08.01.2022;04:00;04:15;628,15
08.01.2022;04:15;04:30;622,25
08.01.2022;04:30;04:45;685,18
08.01.2022;04:45;05:00;706,73
08.01.2022;05:00;05:15;708,73
08.01.2022;05:15;05:30;685,14
08.01.2022;05:30;05:45;728,35
08.01.2022;05:45;06:00;777,32
08.01.2022;06:00;06:15;794,94
08.01.2022;06:15;06:30;838,04
08.01.2022;06:30;06:45;845,81
08.01.2022;06:45;07:00;841,95
08.01.2022;07:00;07:15;851,68
08.01.2022;07:15;07:30;859,54
08.01.2022;07:30;07:45;888,80
08.01.2022;07:45;08:00;894,71
08.01.2022;08:00;08:15;933,74
08.01.2022;08:15;08:30;931,74
08.01.2022;08:30;08:45;941,54
08.01.2022;08:45;09:00;990,27
08.01.2022;09:00;09:15;1.007,79
08.01.2022;09:15;09:30;988,27
08.01.2022;09:30;09:45;984,42
08.01.2022;09:45;10:00;968,84
08.01.2022;10:00;10:15;914,23
08.01.2022;10:15;10:30;1.017,47
08.01.2022;10:30;10:45;1.029,20
08.01.2022;10:45;11:00;1.095,29
08.01.2022;11:00;11:15;939,54
08.01.2022;11:15;11:30;1.023,36
08.01.2022;11:30;11:45;1.044,76
08.01.2022;11:45;12:00;1.019,47
08.01.2022;12:00;12:15;738,16
08.01.2022;12:15;12:30;839,99
08.01.2022;12:30;12:45;857,59
08.01.2022;12:45;13:00;982,47
08.01.2022;13:00;13:15;943,44
08.01.2022;13:15;13:30;1.038,92
08.01.2022;13:30;13:45;1.056,43
08.01.2022;13:45;14:00;1.062,26
08.01.2022;14:00;14:15;1.011,63
08.01.2022;14:15;14:30;1.048,70
08.01.2022;14:30;14:45;1.083,58
08.01.2022;14:45;15:00;1.036,98
08.01.2022;15:00;15:15;1.003,90
08.01.2022;15:15;15:30;992,21
08.01.2022;15:30;15:45;964,94
08.01.2022;15:45;16:00;1.025,25
08.01.2022;16:00;16:15;1.019,47
08.01.2022;16:15;16:30;1.073,92
08.01.2022;16:30;16:45;1.099,11
08.01.2022;16:45;17:00;1.178,70
08.01.2022;17:00;17:15;1.188,39
08.01.2022;17:15;17:30;1.196,07
08.01.2022;17:30;17:45;1.219,36
08.01.2022;17:45;18:00;1.213,49
08.01.2022;18:00;18:15;1.234,84
08.01.2022;18:15;18:30;1.229,04
08.01.2022;18:30;18:45;1.203,81
08.01.2022;18:45;19:00;1.217,43
08.01.2022;19:00;19:15;1.184,45
08.01.2022;19:15;19:30;1.151,56