Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;881,89
01.01.2022;00:15;00:30;860,44
01.01.2022;00:30;00:45;825,38
01.01.2022;00:45;01:00;819,57
01.01.2022;01:00;01:15;782,47
01.01.2022;01:15;01:30;764,91
01.01.2022;01:30;01:45;747,37
01.01.2022;01:45;02:00;718,01
01.01.2022;02:00;02:15;678,87
01.01.2022;02:15;02:30;692,58
01.01.2022;02:30;02:45;678,87
01.01.2022;02:45;03:00;661,28
01.01.2022;03:00;03:15;637,73
01.01.2022;03:15;03:30;637,77
01.01.2022;03:30;03:45;612,24
01.01.2022;03:45;04:00;606,38
01.01.2022;04:00;04:15;602,42
01.01.2022;04:15;04:30;612,24
01.01.2022;04:30;04:45;614,20
01.01.2022;04:45;05:00;604,39
01.01.2022;05:00;05:15;598,53
01.01.2022;05:15;05:30;590,65
01.01.2022;05:30;05:45;578,86
01.01.2022;05:45;06:00;604,42
01.01.2022;06:00;06:15;608,28
01.01.2022;06:15;06:30;616,19
01.01.2022;06:30;06:45;592,61
01.01.2022;06:45;07:00;600,46
01.01.2022;07:00;07:15;596,57
01.01.2022;07:15;07:30;625,97
01.01.2022;07:30;07:45;626,00
01.01.2022;07:45;08:00;624,01
01.01.2022;08:00;08:15;633,81
01.01.2022;08:15;08:30;600,49
01.01.2022;08:30;08:45;641,65
01.01.2022;08:45;09:00;659,29
01.01.2022;09:00;09:15;659,32
01.01.2022;09:15;09:30;676,92
01.01.2022;09:30;09:45;663,24
01.01.2022;09:45;10:00;694,53
01.01.2022;10:00;10:15;712,14
01.01.2022;10:15;10:30;741,50
01.01.2022;10:30;10:45;725,87
01.01.2022;10:45;11:00;714,10
01.01.2022;11:00;11:15;743,46
01.01.2022;11:15;11:30;774,67
01.01.2022;11:30;11:45;768,85
01.01.2022;11:45;12:00;792,27
01.01.2022;12:00;12:15;788,33
01.01.2022;12:15;12:30;770,80
01.01.2022;12:30;12:45;803,98
01.01.2022;12:45;13:00;786,38
01.01.2022;13:00;13:15;776,66
01.01.2022;13:15;13:30;792,27
01.01.2022;13:30;13:45;759,05
01.01.2022;13:45;14:00;759,09
01.01.2022;14:00;14:15;768,81
01.01.2022;14:15;14:30;751,27
01.01.2022;14:30;14:45;761,04
01.01.2022;14:45;15:00;733,69
01.01.2022;15:00;15:15;762,95
01.01.2022;15:15;15:30;776,66
01.01.2022;15:30;15:45;790,32
01.01.2022;15:45;16:00;778,57
01.01.2022;16:00;16:15;807,83
01.01.2022;16:15;16:30;839,06
01.01.2022;16:30;16:45;852,70
01.01.2022;16:45;17:00;877,95
01.01.2022;17:00;17:15;924,66
01.01.2022;17:15;17:30;967,33
01.01.2022;17:30;17:45;1.017,78
01.01.2022;17:45;18:00;996,41
01.01.2022;18:00;18:15;992,54
01.01.2022;18:15;18:30;1.002,23
01.01.2022;18:30;18:45;986,72
01.01.2022;18:45;19:00;965,44
01.01.2022;19:00;19:15;967,33
01.01.2022;19:15;19:30;965,44
01.01.2022;19:30;19:45;920,73
01.01.2022;19:45;20:00;932,43
01.01.2022;20:00;20:15;897,40
01.01.2022;20:15;20:30;893,52
01.01.2022;20:30;20:45;868,22
01.01.2022;20:45;21:00;848,76
01.01.2022;21:00;21:15;913,00
01.01.2022;21:15;21:30;928,50
01.01.2022;21:30;21:45;909,07
01.01.2022;21:45;22:00;846,81
01.01.2022;22:00;22:15;872,16
01.01.2022;22:15;22:30;899,35
01.01.2022;22:30;22:45;854,60
01.01.2022;22:45;23:00;817,58
01.01.2022;23:00;23:15;802,03
01.01.2022;23:15;23:30;792,23
01.01.2022;23:30;23:45;794,18
01.01.2022;23:45;00:00;827,33
02.01.2022;00:00;00:15;805,88
02.01.2022;00:15;00:30;784,47
02.01.2022;00:30;00:45;753,19
02.01.2022;00:45;01:00;723,87
02.01.2022;01:00;01:15;676,92
02.01.2022;01:15;01:30;635,77
02.01.2022;01:30;01:45;624,01
02.01.2022;01:45;02:00;618,12
02.01.2022;02:00;02:15;580,83
02.01.2022;02:15;02:30;569,04
02.01.2022;02:30;02:45;561,18
02.01.2022;02:45;03:00;547,42
02.01.2022;03:00;03:15;527,76
02.01.2022;03:15;03:30;527,76
02.01.2022;03:30;03:45;533,66
02.01.2022;03:45;04:00;527,76
02.01.2022;04:00;04:15;533,66
02.01.2022;04:15;04:30;557,25
02.01.2022;04:30;04:45;625,97
02.01.2022;04:45;05:00;620,08
02.01.2022;05:00;05:15;616,16
02.01.2022;05:15;05:30;616,13
02.01.2022;05:30;05:45;645,57
02.01.2022;05:45;06:00;631,85
02.01.2022;06:00;06:15;637,73
02.01.2022;06:15;06:30;643,58
02.01.2022;06:30;06:45;627,93
02.01.2022;06:45;07:00;622,04
02.01.2022;07:00;07:15;651,45
02.01.2022;07:15;07:30;647,50
02.01.2022;07:30;07:45;641,65
02.01.2022;07:45;08:00;661,25
02.01.2022;08:00;08:15;710,18
02.01.2022;08:15;08:30;718,01
02.01.2022;08:30;08:45;712,14
02.01.2022;08:45;09:00;727,82
02.01.2022;09:00;09:15;755,14
02.01.2022;09:15;09:30;721,92
02.01.2022;09:30;09:45;782,47
02.01.2022;09:45;10:00;842,91
02.01.2022;10:00;10:15;881,85
02.01.2022;10:15;10:30;864,33
02.01.2022;10:30;10:45;850,70
02.01.2022;10:45;11:00;844,91
02.01.2022;11:00;11:15;792,23
02.01.2022;11:15;11:30;885,74
02.01.2022;11:30;11:45;990,65
02.01.2022;11:45;12:00;971,21
02.01.2022;12:00;12:15;973,15
02.01.2022;12:15;12:30;982,84
02.01.2022;12:30;12:45;990,65
02.01.2022;12:45;13:00;971,21
02.01.2022;13:00;13:15;934,33
02.01.2022;13:15;13:30;977,08
02.01.2022;13:30;13:45;879,90
02.01.2022;13:45;14:00;718,01
02.01.2022;14:00;14:15;635,77
02.01.2022;14:15;14:30;517,95
02.01.2022;14:30;14:45;557,25
02.01.2022;14:45;15:00;582,82
02.01.2022;15:00;15:15;704,32
02.01.2022;15:15;15:30;731,73
02.01.2022;15:30;15:45;766,90
02.01.2022;15:45;16:00;803,93
02.01.2022;16:00;16:15;782,52
02.01.2022;16:15;16:30;815,63
02.01.2022;16:30;16:45;930,44
02.01.2022;16:45;17:00;990,60
02.01.2022;17:00;17:15;986,72
02.01.2022;17:15;17:30;1.037,09
02.01.2022;17:30;17:45;1.054,51
02.01.2022;17:45;18:00;1.069,98
02.01.2022;18:00;18:15;1.066,17
02.01.2022;18:15;18:30;1.089,32
02.01.2022;18:30;18:45;1.083,52
02.01.2022;18:45;19:00;1.039,03
02.01.2022;19:00;19:15;1.008,04
02.01.2022;19:15;19:30;1.008,04
02.01.2022;19:30;19:45;978,96
02.01.2022;19:45;20:00;942,09
02.01.2022;20:00;20:15;926,56
02.01.2022;20:15;20:30;893,56
02.01.2022;20:30;20:45;885,74
02.01.2022;20:45;21:00;856,54
02.01.2022;21:00;21:15;926,56
02.01.2022;21:15;21:30;909,07
02.01.2022;21:30;21:45;893,52
02.01.2022;21:45;22:00;862,39
02.01.2022;22:00;22:15;868,22
02.01.2022;22:15;22:30;868,18
02.01.2022;22:30;22:45;833,22
02.01.2022;22:45;23:00;780,52
02.01.2022;23:00;23:15;743,42
02.01.2022;23:15;23:30;725,83
02.01.2022;23:30;23:45;762,95
02.01.2022;23:45;00:00;788,33
03.01.2022;00:00;00:15;788,33
03.01.2022;00:15;00:30;776,58
03.01.2022;00:30;00:45;770,76
03.01.2022;00:45;01:00;733,65
03.01.2022;01:00;01:15;694,53
03.01.2022;01:15;01:30;629,89
03.01.2022;01:30;01:45;625,97
03.01.2022;01:45;02:00;606,35
03.01.2022;02:00;02:15;569,04
03.01.2022;02:15;02:30;569,01
03.01.2022;02:30;02:45;559,22
03.01.2022;02:45;03:00;559,22
03.01.2022;03:00;03:15;531,69
03.01.2022;03:15;03:30;529,73
03.01.2022;03:30;03:45;527,76
03.01.2022;03:45;04:00;537,59
03.01.2022;04:00;04:15;555,26
03.01.2022;04:15;04:30;596,54
03.01.2022;04:30;04:45;627,93
03.01.2022;04:45;05:00;637,73
03.01.2022;05:00;05:15;665,17
03.01.2022;05:15;05:30;665,17
03.01.2022;05:30;05:45;686,70
03.01.2022;05:45;06:00;760,96
03.01.2022;06:00;06:15;784,43
03.01.2022;06:15;06:30;817,58
03.01.2022;06:30;06:45;827,33
03.01.2022;06:45;07:00;817,58
03.01.2022;07:00;07:15;842,91
03.01.2022;07:15;07:30;895,46
03.01.2022;07:30;07:45;901,25
03.01.2022;07:45;08:00;936,32
03.01.2022;08:00;08:15;922,62
03.01.2022;08:15;08:30;926,56
03.01.2022;08:30;08:45;928,50
03.01.2022;08:45;09:00;928,50
03.01.2022;09:00;09:15;947,92
03.01.2022;09:15;09:30;969,32
03.01.2022;09:30;09:45;934,33
03.01.2022;09:45;10:00;914,85
03.01.2022;10:00;10:15;887,68
03.01.2022;10:15;10:30;926,56
03.01.2022;10:30;10:45;912,96
03.01.2022;10:45;11:00;809,78
03.01.2022;11:00;11:15;977,03
03.01.2022;11:15;11:30;984,83
03.01.2022;11:30;11:45;1.044,83
03.01.2022;11:45;12:00;1.073,85
03.01.2022;12:00;12:15;1.048,71
03.01.2022;12:15;12:30;1.008,10
03.01.2022;12:30;12:45;1.058,38
03.01.2022;12:45;13:00;1.042,90
03.01.2022;13:00;13:15;1.039,03
03.01.2022;13:15;13:30;1.041,02
03.01.2022;13:30;13:45;1.027,41
03.01.2022;13:45;14:00;1.023,54
03.01.2022;14:00;14:15;1.004,17
03.01.2022;14:15;14:30;1.027,41
03.01.2022;14:30;14:45;1.054,51
03.01.2022;14:45;15:00;1.058,44
03.01.2022;15:00;15:15;1.027,41
03.01.2022;15:15;15:30;1.031,28
03.01.2022;15:30;15:45;1.027,41
03.01.2022;15:45;16:00;1.029,40
03.01.2022;16:00;16:15;1.058,38
03.01.2022;16:15;16:30;1.068,05
03.01.2022;16:30;16:45;1.100,91
03.01.2022;16:45;17:00;1.098,98
03.01.2022;17:00;17:15;1.145,31
03.01.2022;17:15;17:30;1.168,45
03.01.2022;17:30;17:45;1.183,87
03.01.2022;17:45;18:00;1.185,79
03.01.2022;18:00;18:15;1.162,67
03.01.2022;18:15;18:30;1.185,79
03.01.2022;18:30;18:45;1.158,81
03.01.2022;18:45;19:00;1.147,24
03.01.2022;19:00;19:15;1.102,84
03.01.2022;19:15;19:30;1.087,38
03.01.2022;19:30;19:45;1.081,58
03.01.2022;19:45;20:00;1.064,18
03.01.2022;20:00;20:15;1.027,41
03.01.2022;20:15;20:30;1.017,73
03.01.2022;20:30;20:45;982,84
03.01.2022;20:45;21:00;967,33
03.01.2022;21:00;21:15;1.006,10
03.01.2022;21:15;21:30;945,98
03.01.2022;21:30;21:45;897,40
03.01.2022;21:45;22:00;874,02
03.01.2022;22:00;22:15;858,54
03.01.2022;22:15;22:30;874,06
03.01.2022;22:30;22:45;844,86
03.01.2022;22:45;23:00;821,48
03.01.2022;23:00;23:15;766,86
03.01.2022;23:15;23:30;753,19
03.01.2022;23:30;23:45;782,43
03.01.2022;23:45;00:00;784,43
04.01.2022;00:00;00:15;801,98
04.01.2022;00:15;00:30;786,42
04.01.2022;00:30;00:45;764,86
04.01.2022;00:45;01:00;755,14
04.01.2022;01:00;01:15;704,32
04.01.2022;01:15;01:30;631,85
04.01.2022;01:30;01:45;618,12
04.01.2022;01:45;02:00;578,86
04.01.2022;02:00;02:15;588,68
04.01.2022;02:15;02:30;551,36
04.01.2022;02:30;02:45;539,56
04.01.2022;02:45;03:00;521,86
04.01.2022;03:00;03:15;513,99
04.01.2022;03:15;03:30;513,96
04.01.2022;03:30;03:45;519,89
04.01.2022;03:45;04:00;537,59
04.01.2022;04:00;04:15;535,63
04.01.2022;04:15;04:30;555,29
04.01.2022;04:30;04:45;622,04
04.01.2022;04:45;05:00;629,89
04.01.2022;05:00;05:15;661,25
04.01.2022;05:15;05:30;618,12
04.01.2022;05:30;05:45;653,41
04.01.2022;05:45;06:00;727,78
04.01.2022;06:00;06:15;760,96
04.01.2022;06:15;06:30;801,98
04.01.2022;06:30;06:45;817,58
04.01.2022;06:45;07:00;846,81
04.01.2022;07:00;07:15;895,46
04.01.2022;07:15;07:30;895,46
04.01.2022;07:30;07:45;928,50
04.01.2022;07:45;08:00;963,45
04.01.2022;08:00;08:15;984,78
04.01.2022;08:15;08:30;982,84
04.01.2022;08:30;08:45;969,27
04.01.2022;08:45;09:00;975,09
04.01.2022;09:00;09:15;1.013,80
04.01.2022;09:15;09:30;1.008,04
04.01.2022;09:30;09:45;1.050,64
04.01.2022;09:45;10:00;1.040,96
04.01.2022;10:00;10:15;1.037,04
04.01.2022;10:15;10:30;1.048,71
04.01.2022;10:30;10:45;1.017,73
04.01.2022;10:45;11:00;1.006,05
04.01.2022;11:00;11:15;1.039,03
04.01.2022;11:15;11:30;1.046,77
04.01.2022;11:30;11:45;1.066,12
04.01.2022;11:45;12:00;1.081,58
04.01.2022;12:00;12:15;1.085,39
04.01.2022;12:15;12:30;1.104,77
04.01.2022;12:30;12:45;1.122,21
04.01.2022;12:45;13:00;1.098,92
04.01.2022;13:00;13:15;1.079,65
04.01.2022;13:15;13:30;1.056,44
04.01.2022;13:30;13:45;1.004,17
04.01.2022;13:45;14:00;992,54
04.01.2022;14:00;14:15;961,51
04.01.2022;14:15;14:30;957,62
04.01.2022;14:30;14:45;930,49
04.01.2022;14:45;15:00;971,21
04.01.2022;15:00;15:15;971,21
04.01.2022;15:15;15:30;980,90
04.01.2022;15:30;15:45;918,79
04.01.2022;15:45;16:00;945,98
04.01.2022;16:00;16:15;1.000,34
04.01.2022;16:15;16:30;1.040,91
04.01.2022;16:30;16:45;1.066,17
04.01.2022;16:45;17:00;1.091,25
04.01.2022;17:00;17:15;1.108,64
04.01.2022;17:15;17:30;1.079,65
04.01.2022;17:30;17:45;1.118,29
04.01.2022;17:45;18:00;1.139,52
04.01.2022;18:00;18:15;1.075,78
04.01.2022;18:15;18:30;1.093,18
04.01.2022;18:30;18:45;1.056,44
04.01.2022;18:45;19:00;1.087,38
04.01.2022;19:00;19:15;1.060,31
04.01.2022;19:15;19:30;1.067,99
04.01.2022;19:30;19:45;1.058,38
04.01.2022;19:45;20:00;1.042,90
04.01.2022;20:00;20:15;1.008,04
04.01.2022;20:15;20:30;988,61
04.01.2022;20:30;20:45;971,21
04.01.2022;20:45;21:00;930,44
04.01.2022;21:00;21:15;977,03
04.01.2022;21:15;21:30;967,33
04.01.2022;21:30;21:45;916,84
04.01.2022;21:45;22:00;850,70
04.01.2022;22:00;22:15;860,39
04.01.2022;22:15;22:30;895,46
04.01.2022;22:30;22:45;850,70
04.01.2022;22:45;23:00;798,08
04.01.2022;23:00;23:15;772,67
04.01.2022;23:15;23:30;774,67
04.01.2022;23:30;23:45;768,81
04.01.2022;23:45;00:00;788,33
05.01.2022;00:00;00:15;805,84
05.01.2022;00:15;00:30;780,56
05.01.2022;00:30;00:45;755,14
05.01.2022;00:45;01:00;739,47
05.01.2022;01:00;01:15;725,83
05.01.2022;01:15;01:30;641,65
05.01.2022;01:30;01:45;618,12
05.01.2022;01:45;02:00;594,54
05.01.2022;02:00;02:15;582,79
05.01.2022;02:15;02:30;584,76
05.01.2022;02:30;02:45;576,87
05.01.2022;02:45;03:00;555,29
05.01.2022;03:00;03:15;535,63
05.01.2022;03:15;03:30;551,33
05.01.2022;03:30;03:45;569,04
05.01.2022;03:45;04:00;567,08
05.01.2022;04:00;04:15;569,01
05.01.2022;04:15;04:30;602,39
05.01.2022;04:30;04:45;651,45
05.01.2022;04:45;05:00;657,33
05.01.2022;05:00;05:15;688,63
05.01.2022;05:15;05:30;661,25
05.01.2022;05:30;05:45;700,37
05.01.2022;05:45;06:00;755,10
05.01.2022;06:00;06:15;788,33
05.01.2022;06:15;06:30;835,12
05.01.2022;06:30;06:45;875,96
05.01.2022;06:45;07:00;887,63
05.01.2022;07:00;07:15;912,96
05.01.2022;07:15;07:30;955,68
05.01.2022;07:30;07:45;928,45
05.01.2022;07:45;08:00;969,27
05.01.2022;08:00;08:15;967,33
05.01.2022;08:15;08:30;940,10
05.01.2022;08:30;08:45;967,28
05.01.2022;08:45;09:00;959,56
05.01.2022;09:00;09:15;1.006,05
05.01.2022;09:15;09:30;1.006,05
05.01.2022;09:30;09:45;1.011,92
05.01.2022;09:45;10:00;1.004,11
05.01.2022;10:00;10:15;1.013,80
05.01.2022;10:15;10:30;969,27
05.01.2022;10:30;10:45;1.033,17
05.01.2022;10:45;11:00;1.083,46
05.01.2022;11:00;11:15;1.089,32
05.01.2022;11:15;11:30;1.066,06
05.01.2022;11:30;11:45;1.058,32
05.01.2022;11:45;12:00;1.085,39
05.01.2022;12:00;12:15;1.100,91
05.01.2022;12:15;12:30;1.089,26
05.01.2022;12:30;12:45;1.118,29
05.01.2022;12:45;13:00;1.062,25
05.01.2022;13:00;13:15;1.019,67
05.01.2022;13:15;13:30;1.052,52
05.01.2022;13:30;13:45;1.066,12
05.01.2022;13:45;14:00;1.015,79
05.01.2022;14:00;14:15;1.009,98
05.01.2022;14:15;14:30;1.046,77
05.01.2022;14:30;14:45;1.073,79
05.01.2022;14:45;15:00;1.048,71
05.01.2022;15:00;15:15;1.025,48
05.01.2022;15:15;15:30;975,03
05.01.2022;15:30;15:45;996,41
05.01.2022;15:45;16:00;1.009,98
05.01.2022;16:00;16:15;1.027,41
05.01.2022;16:15;16:30;1.040,91
05.01.2022;16:30;16:45;1.075,73
05.01.2022;16:45;17:00;1.122,03
05.01.2022;17:00;17:15;1.152,96
05.01.2022;17:15;17:30;1.197,29
05.01.2022;17:30;17:45;1.203,00
05.01.2022;17:45;18:00;1.199,21
05.01.2022;18:00;18:15;1.152,96
05.01.2022;18:15;18:30;1.131,68
05.01.2022;18:30;18:45;1.151,04
05.01.2022;18:45;19:00;1.149,11
05.01.2022;19:00;19:15;1.164,53
05.01.2022;19:15;19:30;1.139,40
05.01.2022;19:30;19:45;1.137,53
05.01.2022;19:45;20:00;1.083,40
05.01.2022;20:00;20:15;1.075,67
05.01.2022;20:15;20:30;1.066,06
05.01.2022;20:30;20:45;1.027,36
05.01.2022;20:45;21:00;976,92
05.01.2022;21:00;21:15;1.009,93
05.01.2022;21:15;21:30;996,31
05.01.2022;21:30;21:45;938,21
05.01.2022;21:45;22:00;912,86
05.01.2022;22:00;22:15;920,68
05.01.2022;22:15;22:30;938,16
05.01.2022;22:30;22:45;899,30
05.01.2022;22:45;23:00;838,97
05.01.2022;23:00;23:15;807,75
05.01.2022;23:15;23:30;803,89
05.01.2022;23:30;23:45;805,84
05.01.2022;23:45;00:00;868,13
06.01.2022;00:00;00:15;842,87
06.01.2022;00:15;00:30;831,14
06.01.2022;00:30;00:45;801,94
06.01.2022;00:45;01:00;792,15
06.01.2022;01:00;01:15;753,15
06.01.2022;01:15;01:30;678,80
06.01.2022;01:30;01:45;682,75
06.01.2022;01:45;02:00;651,38
06.01.2022;02:00;02:15;635,77
06.01.2022;02:15;02:30;655,34
06.01.2022;02:30;02:45;610,24
06.01.2022;02:45;03:00;588,65
06.01.2022;03:00;03:15;598,50
06.01.2022;03:15;03:30;598,47
06.01.2022;03:30;03:45;610,27
06.01.2022;03:45;04:00;576,87
06.01.2022;04:00;04:15;586,72
06.01.2022;04:15;04:30;612,20
06.01.2022;04:30;04:45;665,13
06.01.2022;04:45;05:00;682,79
06.01.2022;05:00;05:15;725,79
06.01.2022;05:15;05:30;686,67
06.01.2022;05:30;05:45;725,79
06.01.2022;05:45;06:00;792,19
06.01.2022;06:00;06:15;838,97
06.01.2022;06:15;06:30;881,85
06.01.2022;06:30;06:45;928,40
06.01.2022;06:45;07:00;938,21
06.01.2022;07:00;07:15;938,16
06.01.2022;07:15;07:30;967,28
06.01.2022;07:30;07:45;1.004,17
06.01.2022;07:45;08:00;1.062,19
06.01.2022;08:00;08:15;992,54
06.01.2022;08:15;08:30;986,67
06.01.2022;08:30;08:45;994,48
06.01.2022;08:45;09:00;926,51
06.01.2022;09:00;09:15;877,95
06.01.2022;09:15;09:30;883,79
06.01.2022;09:30;09:45;815,59
06.01.2022;09:45;10:00;757,09
06.01.2022;10:00;10:15;692,58
06.01.2022;10:15;10:30;676,92
06.01.2022;10:30;10:45;639,69
06.01.2022;10:45;11:00;649,46
06.01.2022;11:00;11:15;616,16
06.01.2022;11:15;11:30;590,65
06.01.2022;11:30;11:45;571,01
06.01.2022;11:45;12:00;572,97
06.01.2022;12:00;12:15;547,42
06.01.2022;12:15;12:30;606,38
06.01.2022;12:30;12:45;712,14
06.01.2022;12:45;13:00;858,49
06.01.2022;13:00;13:15;755,14
06.01.2022;13:15;13:30;574,94
06.01.2022;13:30;13:45;545,46
06.01.2022;13:45;14:00;517,92
06.01.2022;14:00;14:15;549,39
06.01.2022;14:15;14:30;584,79
06.01.2022;14:30;14:45;627,93
06.01.2022;14:45;15:00;627,93
06.01.2022;15:00;15:15;673,00
06.01.2022;15:15;15:30;694,53
06.01.2022;15:30;15:45;827,33
06.01.2022;15:45;16:00;932,43
06.01.2022;16:00;16:15;969,27
06.01.2022;16:15;16:30;978,96
06.01.2022;16:30;16:45;1.017,73
06.01.2022;16:45;17:00;1.060,31
06.01.2022;17:00;17:15;1.131,74
06.01.2022;17:15;17:30;1.120,22
06.01.2022;17:30;17:45;1.129,87
06.01.2022;17:45;18:00;1.170,32
06.01.2022;18:00;18:15;1.178,09
06.01.2022;18:15;18:30;1.201,14
06.01.2022;18:30;18:45;1.222,38
06.01.2022;18:45;19:00;1.224,24
06.01.2022;19:00;19:15;1.191,51
06.01.2022;19:15;19:30;1.187,72
06.01.2022;19:30;19:45;1.174,17
06.01.2022;19:45;20:00;1.129,87
06.01.2022;20:00;20:15;1.110,51
06.01.2022;20:15;20:30;1.067,99
06.01.2022;20:30;20:45;1.042,90
06.01.2022;20:45;21:00;1.006,05
06.01.2022;21:00;21:15;1.040,96
06.01.2022;21:15;21:30;1.000,24
06.01.2022;21:30;21:45;976,97
06.01.2022;21:45;22:00;926,51
06.01.2022;22:00;22:15;934,28
06.01.2022;22:15;22:30;959,56
06.01.2022;22:30;22:45;924,57
06.01.2022;22:45;23:00;885,69
06.01.2022;23:00;23:15;897,36
06.01.2022;23:15;23:30;842,91
06.01.2022;23:30;23:45;850,66
06.01.2022;23:45;00:00;872,07
07.01.2022;00:00;00:15;899,30
07.01.2022;00:15;00:30;877,91
07.01.2022;00:30;00:45;831,22
07.01.2022;00:45;01:00;813,64
07.01.2022;01:00;01:15;809,74
07.01.2022;01:15;01:30;706,24
07.01.2022;01:30;01:45;700,37
07.01.2022;01:45;02:00;696,49
07.01.2022;02:00;02:15;676,88
07.01.2022;02:15;02:30;669,05
07.01.2022;02:30;02:45;651,42
07.01.2022;02:45;03:00;649,46
07.01.2022;03:00;03:15;614,17
07.01.2022;03:15;03:30;616,13
07.01.2022;03:30;03:45;616,13
07.01.2022;03:45;04:00;588,68
07.01.2022;04:00;04:15;610,21
07.01.2022;04:15;04:30;639,69
07.01.2022;04:30;04:45;712,10
07.01.2022;04:45;05:00;708,19
07.01.2022;05:00;05:15;716,01
07.01.2022;05:15;05:30;673,00
07.01.2022;05:30;05:45;710,15
07.01.2022;05:45;06:00;794,14
07.01.2022;06:00;06:15;852,65
07.01.2022;06:15;06:30;905,13
07.01.2022;06:30;06:45;907,08
07.01.2022;06:45;07:00;922,62
07.01.2022;07:00;07:15;934,33
07.01.2022;07:15;07:30;936,22
07.01.2022;07:30;07:45;986,67
07.01.2022;07:45;08:00;1.037,09
07.01.2022;08:00;08:15;1.009,93
07.01.2022;08:15;08:30;986,72
07.01.2022;08:30;08:45;977,03
07.01.2022;08:45;09:00;1.000,24
07.01.2022;09:00;09:15;1.021,60
07.01.2022;09:15;09:30;1.056,39
07.01.2022;09:30;09:45;1.052,58
07.01.2022;09:45;10:00;1.091,25
07.01.2022;10:00;10:15;1.104,71
07.01.2022;10:15;10:30;1.097,04
07.01.2022;10:30;10:45;1.079,59
07.01.2022;10:45;11:00;1.110,51
07.01.2022;11:00;11:15;1.126,01
07.01.2022;11:15;11:30;1.106,70
07.01.2022;11:30;11:45;1.127,88
07.01.2022;11:45;12:00;1.158,81
07.01.2022;12:00;12:15;1.185,79
07.01.2022;12:15;12:30;1.220,39
07.01.2022;12:30;12:45;1.153,02
07.01.2022;12:45;13:00;1.112,50
07.01.2022;13:00;13:15;1.075,73
07.01.2022;13:15;13:30;1.093,18
07.01.2022;13:30;13:45;1.081,58
07.01.2022;13:45;14:00;1.116,30
07.01.2022;14:00;14:15;1.083,52
07.01.2022;14:15;14:30;1.097,04
07.01.2022;14:30;14:45;1.100,91
07.01.2022;14:45;15:00;1.089,26
07.01.2022;15:00;15:15;1.097,04
07.01.2022;15:15;15:30;1.112,50
07.01.2022;15:30;15:45;1.127,88
07.01.2022;15:45;16:00;1.145,31
07.01.2022;16:00;16:15;1.174,23
07.01.2022;16:15;16:30;1.176,10
07.01.2022;16:30;16:45;1.197,35
07.01.2022;16:45;17:00;1.222,38
07.01.2022;17:00;17:15;1.214,61
07.01.2022;17:15;17:30;1.233,86
07.01.2022;17:30;17:45;1.230,07
07.01.2022;17:45;18:00;1.258,92
07.01.2022;18:00;18:15;1.264,62
07.01.2022;18:15;18:30;1.212,75
07.01.2022;18:30;18:45;1.212,69
07.01.2022;18:45;19:00;1.220,45
07.01.2022;19:00;19:15;1.187,66
07.01.2022;19:15;19:30;1.176,16
07.01.2022;19:30;19:45;1.143,32
07.01.2022;19:45;20:00;1.122,15
07.01.2022;20:00;20:15;1.079,65
07.01.2022;20:15;20:30;1.042,84
07.01.2022;20:30;20:45;1.048,71
07.01.2022;20:45;21:00;1.013,80
07.01.2022;21:00;21:15;1.052,58
07.01.2022;21:15;21:30;1.017,67
07.01.2022;21:30;21:45;957,57
07.01.2022;21:45;22:00;944,04
07.01.2022;22:00;22:15;965,33
07.01.2022;22:15;22:30;980,90
07.01.2022;22:30;22:45;924,57
07.01.2022;22:45;23:00;912,96
07.01.2022;23:00;23:15;914,85
07.01.2022;23:15;23:30;860,44
07.01.2022;23:30;23:45;891,52
07.01.2022;23:45;00:00;905,13
08.01.2022;00:00;00:15;914,90
08.01.2022;00:15;00:30;885,69
08.01.2022;00:30;00:45;858,49
08.01.2022;00:45;01:00;831,22
08.01.2022;01:00;01:15;803,89
08.01.2022;01:15;01:30;760,96
08.01.2022;01:30;01:45;725,83
08.01.2022;01:45;02:00;710,15
08.01.2022;02:00;02:15;714,10
08.01.2022;02:15;02:30;690,58
08.01.2022;02:30;02:45;676,88
08.01.2022;02:45;03:00;671,04
08.01.2022;03:00;03:15;643,58
08.01.2022;03:15;03:30;633,81
08.01.2022;03:30;03:45;620,05
08.01.2022;03:45;04:00;635,77
08.01.2022;04:00;04:15;623,97
08.01.2022;04:15;04:30;618,09
08.01.2022;04:30;04:45;680,83
08.01.2022;04:45;05:00;702,32
08.01.2022;05:00;05:15;704,32
08.01.2022;05:15;05:30;680,80
08.01.2022;05:30;05:45;723,87
08.01.2022;05:45;06:00;772,67
08.01.2022;06:00;06:15;790,24
08.01.2022;06:15;06:30;833,17
08.01.2022;06:30;06:45;840,92
08.01.2022;06:45;07:00;837,07
08.01.2022;07:00;07:15;846,76
08.01.2022;07:15;07:30;854,60
08.01.2022;07:30;07:45;883,74
08.01.2022;07:45;08:00;889,63
08.01.2022;08:00;08:15;928,50
08.01.2022;08:15;08:30;926,51
08.01.2022;08:30;08:45;936,27
08.01.2022;08:45;09:00;984,78
08.01.2022;09:00;09:15;1.002,23
08.01.2022;09:15;09:30;982,79
08.01.2022;09:30;09:45;978,96
08.01.2022;09:45;10:00;963,45
08.01.2022;10:00;10:15;909,07
08.01.2022;10:15;10:30;1.011,86
08.01.2022;10:30;10:45;1.023,54
08.01.2022;10:45;11:00;1.089,32
08.01.2022;11:00;11:15;934,28
08.01.2022;11:15;11:30;1.017,73
08.01.2022;11:30;11:45;1.039,03
08.01.2022;11:45;12:00;1.013,85
08.01.2022;12:00;12:15;733,65
08.01.2022;12:15;12:30;835,12
08.01.2022;12:30;12:45;852,65
08.01.2022;12:45;13:00;977,03
08.01.2022;13:00;13:15;938,16
08.01.2022;13:15;13:30;1.033,22
08.01.2022;13:30;13:45;1.050,64
08.01.2022;13:45;14:00;1.056,44
08.01.2022;14:00;14:15;1.006,05
08.01.2022;14:15;14:30;1.042,95
08.01.2022;14:30;14:45;1.077,66
08.01.2022;14:45;15:00;1.031,28
08.01.2022;15:00;15:15;998,35
08.01.2022;15:15;15:30;986,72
08.01.2022;15:30;15:45;959,56
08.01.2022;15:45;16:00;1.019,61
08.01.2022;16:00;16:15;1.013,85
08.01.2022;16:15;16:30;1.068,05
08.01.2022;16:30;16:45;1.093,12
08.01.2022;16:45;17:00;1.172,30
08.01.2022;17:00;17:15;1.181,94
08.01.2022;17:15;17:30;1.189,58
08.01.2022;17:30;17:45;1.212,75
08.01.2022;17:45;18:00;1.206,91
08.01.2022;18:00;18:15;1.228,15
08.01.2022;18:15;18:30;1.222,38
08.01.2022;18:30;18:45;1.197,29
08.01.2022;18:45;19:00;1.210,83
08.01.2022;19:00;19:15;1.178,02
08.01.2022;19:15;19:30;1.145,31
08.01.2022;19:30;19:45;1.137,53