Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;754,30
01.01.2022;00:15;00:30;738,40
01.01.2022;00:30;00:45;708,34
01.01.2022;00:45;01:00;698,57
01.01.2022;01:00;01:15;655,73
01.01.2022;01:15;01:30;648,97
01.01.2022;01:30;01:45;625,97
01.01.2022;01:45;02:00;602,07
01.01.2022;02:00;02:15;570,38
01.01.2022;02:15;02:30;578,56
01.01.2022;02:30;02:45;565,54
01.01.2022;02:45;03:00;551,20
01.01.2022;03:00;03:15;534,78
01.01.2022;03:15;03:30;522,80
01.01.2022;03:30;03:45;506,30
01.01.2022;03:45;04:00;503,44
01.01.2022;04:00;04:15;497,67
01.01.2022;04:15;04:30;494,30
01.01.2022;04:30;04:45;494,74
01.01.2022;04:45;05:00;490,45
01.01.2022;05:00;05:15;485,84
01.01.2022;05:15;05:30;474,11
01.01.2022;05:30;05:45;464,37
01.01.2022;05:45;06:00;470,38
01.01.2022;06:00;06:15;463,99
01.01.2022;06:15;06:30;467,32
01.01.2022;06:30;06:45;454,87
01.01.2022;06:45;07:00;466,17
01.01.2022;07:00;07:15;466,90
01.01.2022;07:15;07:30;498,81
01.01.2022;07:30;07:45;491,92
01.01.2022;07:45;08:00;489,91
01.01.2022;08:00;08:15;504,80
01.01.2022;08:15;08:30;483,04
01.01.2022;08:30;08:45;518,15
01.01.2022;08:45;09:00;533,84
01.01.2022;09:00;09:15;537,63
01.01.2022;09:15;09:30;586,37
01.01.2022;09:30;09:45;591,36
01.01.2022;09:45;10:00;621,92
01.01.2022;10:00;10:15;642,96
01.01.2022;10:15;10:30;655,33
01.01.2022;10:30;10:45;651,31
01.01.2022;10:45;11:00;675,94
01.01.2022;11:00;11:15;692,22
01.01.2022;11:15;11:30;735,47
01.01.2022;11:30;11:45;728,64
01.01.2022;11:45;12:00;736,61
01.01.2022;12:00;12:15;734,48
01.01.2022;12:15;12:30;723,74
01.01.2022;12:30;12:45;740,89
01.01.2022;12:45;13:00;724,76
01.01.2022;13:00;13:15;736,90
01.01.2022;13:15;13:30;755,12
01.01.2022;13:30;13:45;778,08
01.01.2022;13:45;14:00;757,24
01.01.2022;14:00;14:15;746,28
01.01.2022;14:15;14:30;727,61
01.01.2022;14:30;14:45;715,13
01.01.2022;14:45;15:00;662,31
01.01.2022;15:00;15:15;667,73
01.01.2022;15:15;15:30;685,45
01.01.2022;15:30;15:45;697,23
01.01.2022;15:45;16:00;666,94
01.01.2022;16:00;16:15;680,22
01.01.2022;16:15;16:30;708,91
01.01.2022;16:30;16:45;711,40
01.01.2022;16:45;17:00;736,99
01.01.2022;17:00;17:15;780,44
01.01.2022;17:15;17:30;814,52
01.01.2022;17:30;17:45;861,90
01.01.2022;17:45;18:00;845,07
01.01.2022;18:00;18:15;841,47
01.01.2022;18:15;18:30;849,92
01.01.2022;18:30;18:45;837,18
01.01.2022;18:45;19:00;818,99
01.01.2022;19:00;19:15;818,46
01.01.2022;19:15;19:30;819,09
01.01.2022;19:30;19:45;780,20
01.01.2022;19:45;20:00;783,64
01.01.2022;20:00;20:15;758,41
01.01.2022;20:15;20:30;751,22
01.01.2022;20:30;20:45;736,04
01.01.2022;20:45;21:00;716,89
01.01.2022;21:00;21:15;778,86
01.01.2022;21:15;21:30;792,45
01.01.2022;21:30;21:45;769,57
01.01.2022;21:45;22:00;712,57
01.01.2022;22:00;22:15;744,96
01.01.2022;22:15;22:30;770,66
01.01.2022;22:30;22:45;724,58
01.01.2022;22:45;23:00;696,24
01.01.2022;23:00;23:15;681,61
01.01.2022;23:15;23:30;664,39
01.01.2022;23:30;23:45;673,15
01.01.2022;23:45;00:00;705,21
02.01.2022;00:00;00:15;685,31
02.01.2022;00:15;00:30;664,37
02.01.2022;00:30;00:45;642,15
02.01.2022;00:45;01:00;613,72
02.01.2022;01:00;01:15;567,62
02.01.2022;01:15;01:30;526,11
02.01.2022;01:30;01:45;515,25
02.01.2022;01:45;02:00;510,59
02.01.2022;02:00;02:15;471,51
02.01.2022;02:15;02:30;460,54
02.01.2022;02:30;02:45;458,60
02.01.2022;02:45;03:00;441,07
02.01.2022;03:00;03:15;423,75
02.01.2022;03:15;03:30;428,15
02.01.2022;03:30;03:45;435,00
02.01.2022;03:45;04:00;418,43
02.01.2022;04:00;04:15;432,04
02.01.2022;04:15;04:30;445,39
02.01.2022;04:30;04:45;505,19
02.01.2022;04:45;05:00;504,47
02.01.2022;05:00;05:15;510,89
02.01.2022;05:15;05:30;506,62
02.01.2022;05:30;05:45;524,73
02.01.2022;05:45;06:00;508,83
02.01.2022;06:00;06:15;505,56
02.01.2022;06:15;06:30;502,28
02.01.2022;06:30;06:45;502,58
02.01.2022;06:45;07:00;499,92
02.01.2022;07:00;07:15;523,01
02.01.2022;07:15;07:30;520,08
02.01.2022;07:30;07:45;516,11
02.01.2022;07:45;08:00;527,13
02.01.2022;08:00;08:15;577,79
02.01.2022;08:15;08:30;592,83
02.01.2022;08:30;08:45;592,21
02.01.2022;08:45;09:00;602,19
02.01.2022;09:00;09:15;630,67
02.01.2022;09:15;09:30;609,36
02.01.2022;09:30;09:45;663,38
02.01.2022;09:45;10:00;716,16
02.01.2022;10:00;10:15;758,75
02.01.2022;10:15;10:30;768,20
02.01.2022;10:30;10:45;776,68
02.01.2022;10:45;11:00;812,23
02.01.2022;11:00;11:15;745,22
02.01.2022;11:15;11:30;787,72
02.01.2022;11:30;11:45;885,89
02.01.2022;11:45;12:00;848,98
02.01.2022;12:00;12:15;859,10
02.01.2022;12:15;12:30;879,34
02.01.2022;12:30;12:45;867,76
02.01.2022;12:45;13:00;854,45
02.01.2022;13:00;13:15;827,14
02.01.2022;13:15;13:30;924,49
02.01.2022;13:30;13:45;1.081,59
02.01.2022;13:45;14:00;893,25
02.01.2022;14:00;14:15;736,37
02.01.2022;14:15;14:30;665,76
02.01.2022;14:30;14:45;528,08
02.01.2022;14:45;15:00;519,01
02.01.2022;15:00;15:15;668,32
02.01.2022;15:15;15:30;706,41
02.01.2022;15:30;15:45;673,37
02.01.2022;15:45;16:00;700,33
02.01.2022;16:00;16:15;660,73
02.01.2022;16:15;16:30;687,11
02.01.2022;16:30;16:45;790,37
02.01.2022;16:45;17:00;844,06
02.01.2022;17:00;17:15;843,08
02.01.2022;17:15;17:30;888,04
02.01.2022;17:30;17:45;898,34
02.01.2022;17:45;18:00;920,00
02.01.2022;18:00;18:15;916,67
02.01.2022;18:15;18:30;937,81
02.01.2022;18:30;18:45;925,94
02.01.2022;18:45;19:00;888,64
02.01.2022;19:00;19:15;859,46
02.01.2022;19:15;19:30;857,16
02.01.2022;19:30;19:45;832,79
02.01.2022;19:45;20:00;806,45
02.01.2022;20:00;20:15;791,26
02.01.2022;20:15;20:30;756,65
02.01.2022;20:30;20:45;748,05
02.01.2022;20:45;21:00;725,84
02.01.2022;21:00;21:15;784,18
02.01.2022;21:15;21:30;778,91
02.01.2022;21:30;21:45;757,70
02.01.2022;21:45;22:00;729,70
02.01.2022;22:00;22:15;736,60
02.01.2022;22:15;22:30;738,64
02.01.2022;22:30;22:45;708,53
02.01.2022;22:45;23:00;659,97
02.01.2022;23:00;23:15;628,38
02.01.2022;23:15;23:30;611,26
02.01.2022;23:30;23:45;637,13
02.01.2022;23:45;00:00;666,70
03.01.2022;00:00;00:15;665,90
03.01.2022;00:15;00:30;656,17
03.01.2022;00:30;00:45;653,77
03.01.2022;00:45;01:00;621,30
03.01.2022;01:00;01:15;581,14
03.01.2022;01:15;01:30;522,04
03.01.2022;01:30;01:45;516,01
03.01.2022;01:45;02:00;496,99
03.01.2022;02:00;02:15;462,62
03.01.2022;02:15;02:30;460,29
03.01.2022;02:30;02:45;450,58
03.01.2022;02:45;03:00;452,10
03.01.2022;03:00;03:15;430,06
03.01.2022;03:15;03:30;426,33
03.01.2022;03:30;03:45;425,77
03.01.2022;03:45;04:00;437,61
03.01.2022;04:00;04:15;450,97
03.01.2022;04:15;04:30;476,75
03.01.2022;04:30;04:45;507,68
03.01.2022;04:45;05:00;520,34
03.01.2022;05:00;05:15;501,60
03.01.2022;05:15;05:30;502,48
03.01.2022;05:30;05:45;524,16
03.01.2022;05:45;06:00;568,58
03.01.2022;06:00;06:15;577,91
03.01.2022;06:15;06:30;585,54
03.01.2022;06:30;06:45;596,81
03.01.2022;06:45;07:00;596,22
03.01.2022;07:00;07:15;624,22
03.01.2022;07:15;07:30;662,72
03.01.2022;07:30;07:45;664,17
03.01.2022;07:45;08:00;690,67
03.01.2022;08:00;08:15;683,18
03.01.2022;08:15;08:30;688,72
03.01.2022;08:30;08:45;710,89
03.01.2022;08:45;09:00;711,92
03.01.2022;09:00;09:15;742,71
03.01.2022;09:15;09:30;768,08
03.01.2022;09:30;09:45;759,27
03.01.2022;09:45;10:00;749,78
03.01.2022;10:00;10:15;702,86
03.01.2022;10:15;10:30;747,32
03.01.2022;10:30;10:45;735,80
03.01.2022;10:45;11:00;668,20
03.01.2022;11:00;11:15;808,30
03.01.2022;11:15;11:30;830,03
03.01.2022;11:30;11:45;900,04
03.01.2022;11:45;12:00;917,41
03.01.2022;12:00;12:15;943,63
03.01.2022;12:15;12:30;869,33
03.01.2022;12:30;12:45;869,98
03.01.2022;12:45;13:00;856,59
03.01.2022;13:00;13:15;861,55
03.01.2022;13:15;13:30;891,62
03.01.2022;13:30;13:45;873,29
03.01.2022;13:45;14:00;880,57
03.01.2022;14:00;14:15;843,09
03.01.2022;14:15;14:30;858,33
03.01.2022;14:30;14:45;860,53
03.01.2022;14:45;15:00;835,46
03.01.2022;15:00;15:15;816,01
03.01.2022;15:15;15:30;821,45
03.01.2022;15:30;15:45;802,58
03.01.2022;15:45;16:00;802,69
03.01.2022;16:00;16:15;828,33
03.01.2022;16:15;16:30;835,39
03.01.2022;16:30;16:45;850,12
03.01.2022;16:45;17:00;856,39
03.01.2022;17:00;17:15;893,00
03.01.2022;17:15;17:30;915,71
03.01.2022;17:30;17:45;919,94
03.01.2022;17:45;18:00;913,35
03.01.2022;18:00;18:15;899,07
03.01.2022;18:15;18:30;918,79
03.01.2022;18:30;18:45;884,57
03.01.2022;18:45;19:00;879,06
03.01.2022;19:00;19:15;864,26
03.01.2022;19:15;19:30;857,34
03.01.2022;19:30;19:45;852,39
03.01.2022;19:45;20:00;834,48
03.01.2022;20:00;20:15;813,09
03.01.2022;20:15;20:30;822,43
03.01.2022;20:30;20:45;797,55
03.01.2022;20:45;21:00;789,08
03.01.2022;21:00;21:15;843,61
03.01.2022;21:15;21:30;805,59
03.01.2022;21:30;21:45;763,03
03.01.2022;21:45;22:00;743,05
03.01.2022;22:00;22:15;735,86
03.01.2022;22:15;22:30;747,95
03.01.2022;22:30;22:45;716,70
03.01.2022;22:45;23:00;695,64
03.01.2022;23:00;23:15;649,37
03.01.2022;23:15;23:30;636,59
03.01.2022;23:30;23:45;658,19
03.01.2022;23:45;00:00;669,17
04.01.2022;00:00;00:15;681,99
04.01.2022;00:15;00:30;667,44
04.01.2022;00:30;00:45;653,53
04.01.2022;00:45;01:00;641,31
04.01.2022;01:00;01:15;586,67
04.01.2022;01:15;01:30;522,47
04.01.2022;01:30;01:45;510,47
04.01.2022;01:45;02:00;478,75
04.01.2022;02:00;02:15;476,22
04.01.2022;02:15;02:30;446,64
04.01.2022;02:30;02:45;437,82
04.01.2022;02:45;03:00;419,32
04.01.2022;03:00;03:15;412,94
04.01.2022;03:15;03:30;410,74
04.01.2022;03:30;03:45;417,00
04.01.2022;03:45;04:00;432,13
04.01.2022;04:00;04:15;436,95
04.01.2022;04:15;04:30;441,08
04.01.2022;04:30;04:45;499,00
04.01.2022;04:45;05:00;499,98
04.01.2022;05:00;05:15;514,43
04.01.2022;05:15;05:30;478,85
04.01.2022;05:30;05:45;497,52
04.01.2022;05:45;06:00;541,21
04.01.2022;06:00;06:15;561,70
04.01.2022;06:15;06:30;586,19
04.01.2022;06:30;06:45;604,82
04.01.2022;06:45;07:00;635,37
04.01.2022;07:00;07:15;660,76
04.01.2022;07:15;07:30;666,96
04.01.2022;07:30;07:45;682,75
04.01.2022;07:45;08:00;720,60
04.01.2022;08:00;08:15;757,31
04.01.2022;08:15;08:30;748,73
04.01.2022;08:30;08:45;718,75
04.01.2022;08:45;09:00;733,38
04.01.2022;09:00;09:15;756,83
04.01.2022;09:15;09:30;760,68
04.01.2022;09:30;09:45;819,78
04.01.2022;09:45;10:00;807,24
04.01.2022;10:00;10:15;800,91
04.01.2022;10:15;10:30;810,36
04.01.2022;10:30;10:45;804,66
04.01.2022;10:45;11:00;802,01
04.01.2022;11:00;11:15;819,85
04.01.2022;11:15;11:30;850,97
04.01.2022;11:30;11:45;868,19
04.01.2022;11:45;12:00;888,88
04.01.2022;12:00;12:15;887,56
04.01.2022;12:15;12:30;889,31
04.01.2022;12:30;12:45;931,53
04.01.2022;12:45;13:00;898,93
04.01.2022;13:00;13:15;870,70
04.01.2022;13:15;13:30;855,31
04.01.2022;13:30;13:45;821,19
04.01.2022;13:45;14:00;822,77
04.01.2022;14:00;14:15;806,64
04.01.2022;14:15;14:30;794,24
04.01.2022;14:30;14:45;749,11
04.01.2022;14:45;15:00;769,49
04.01.2022;15:00;15:15;766,84
04.01.2022;15:15;15:30;777,81
04.01.2022;15:30;15:45;727,62
04.01.2022;15:45;16:00;727,70
04.01.2022;16:00;16:15;773,87
04.01.2022;16:15;16:30;805,56
04.01.2022;16:30;16:45;819,69
04.01.2022;16:45;17:00;844,20
04.01.2022;17:00;17:15;860,36
04.01.2022;17:15;17:30;838,16
04.01.2022;17:30;17:45;879,51
04.01.2022;17:45;18:00;902,55
04.01.2022;18:00;18:15;841,76
04.01.2022;18:15;18:30;845,23
04.01.2022;18:30;18:45;816,78
04.01.2022;18:45;19:00;850,54
04.01.2022;19:00;19:15;834,99
04.01.2022;19:15;19:30;847,26
04.01.2022;19:30;19:45;846,86
04.01.2022;19:45;20:00;839,36
04.01.2022;20:00;20:15;819,88
04.01.2022;20:15;20:30;816,56
04.01.2022;20:30;20:45;792,49
04.01.2022;20:45;21:00;769,15
04.01.2022;21:00;21:15;815,31
04.01.2022;21:15;21:30;823,96
04.01.2022;21:30;21:45;778,37
04.01.2022;21:45;22:00;712,37
04.01.2022;22:00;22:15;735,94
04.01.2022;22:15;22:30;765,58
04.01.2022;22:30;22:45;721,51
04.01.2022;22:45;23:00;677,40
04.01.2022;23:00;23:15;652,11
04.01.2022;23:15;23:30;651,29
04.01.2022;23:30;23:45;646,71
04.01.2022;23:45;00:00;670,94
05.01.2022;00:00;00:15;678,50
05.01.2022;00:15;00:30;663,19
05.01.2022;00:30;00:45;645,25
05.01.2022;00:45;01:00;623,33
05.01.2022;01:00;01:15;604,96
05.01.2022;01:15;01:30;532,81
05.01.2022;01:30;01:45;509,79
05.01.2022;01:45;02:00;486,02
05.01.2022;02:00;02:15;481,09
05.01.2022;02:15;02:30;478,14
05.01.2022;02:30;02:45;463,75
05.01.2022;02:45;03:00;446,64
05.01.2022;03:00;03:15;434,65
05.01.2022;03:15;03:30;445,19
05.01.2022;03:30;03:45;464,70
05.01.2022;03:45;04:00;465,11
05.01.2022;04:00;04:15;464,29
05.01.2022;04:15;04:30;477,34
05.01.2022;04:30;04:45;522,65
05.01.2022;04:45;05:00;531,35
05.01.2022;05:00;05:15;538,75
05.01.2022;05:15;05:30;530,55
05.01.2022;05:30;05:45;555,78
05.01.2022;05:45;06:00;566,71
05.01.2022;06:00;06:15;585,22
05.01.2022;06:15;06:30;610,16
05.01.2022;06:30;06:45;653,15
05.01.2022;06:45;07:00;658,76
05.01.2022;07:00;07:15;694,83
05.01.2022;07:15;07:30;709,77
05.01.2022;07:30;07:45;684,68
05.01.2022;07:45;08:00;716,65
05.01.2022;08:00;08:15;724,64
05.01.2022;08:15;08:30;703,46
05.01.2022;08:30;08:45;731,70
05.01.2022;08:45;09:00;735,99
05.01.2022;09:00;09:15;782,24
05.01.2022;09:15;09:30;782,39
05.01.2022;09:30;09:45;807,23
05.01.2022;09:45;10:00;865,31
05.01.2022;10:00;10:15;927,49
05.01.2022;10:15;10:30;808,95
05.01.2022;10:30;10:45;860,47
05.01.2022;10:45;11:00;896,14
05.01.2022;11:00;11:15;973,28
05.01.2022;11:15;11:30;980,59
05.01.2022;11:30;11:45;940,84
05.01.2022;11:45;12:00;937,26
05.01.2022;12:00;12:15;1.007,26
05.01.2022;12:15;12:30;997,59
05.01.2022;12:30;12:45;1.049,01
05.01.2022;12:45;13:00;1.104,70
05.01.2022;13:00;13:15;969,87
05.01.2022;13:15;13:30;828,81
05.01.2022;13:30;13:45;879,16
05.01.2022;13:45;14:00;937,54
05.01.2022;14:00;14:15;996,41
05.01.2022;14:15;14:30;960,31
05.01.2022;14:30;14:45;894,10
05.01.2022;14:45;15:00;880,04
05.01.2022;15:00;15:15;858,08
05.01.2022;15:15;15:30;815,21
05.01.2022;15:30;15:45;813,74
05.01.2022;15:45;16:00;810,75
05.01.2022;16:00;16:15;824,32
05.01.2022;16:15;16:30;816,27
05.01.2022;16:30;16:45;832,25
05.01.2022;16:45;17:00;869,61
05.01.2022;17:00;17:15;903,37
05.01.2022;17:15;17:30;944,96
05.01.2022;17:30;17:45;954,78
05.01.2022;17:45;18:00;947,93
05.01.2022;18:00;18:15;904,07
05.01.2022;18:15;18:30;898,43
05.01.2022;18:30;18:45;900,75
05.01.2022;18:45;19:00;888,12
05.01.2022;19:00;19:15;912,31
05.01.2022;19:15;19:30;889,02
05.01.2022;19:30;19:45;897,92
05.01.2022;19:45;20:00;853,06
05.01.2022;20:00;20:15;857,54
05.01.2022;20:15;20:30;861,52
05.01.2022;20:30;20:45;832,70
05.01.2022;20:45;21:00;789,78
05.01.2022;21:00;21:15;836,46
05.01.2022;21:15;21:30;826,77
05.01.2022;21:30;21:45;779,58
05.01.2022;21:45;22:00;764,76
05.01.2022;22:00;22:15;768,78
05.01.2022;22:15;22:30;790,64
05.01.2022;22:30;22:45;756,60
05.01.2022;22:45;23:00;715,83
05.01.2022;23:00;23:15;690,25
05.01.2022;23:15;23:30;685,36
05.01.2022;23:30;23:45;683,72
05.01.2022;23:45;00:00;739,37
06.01.2022;00:00;00:15;715,66
06.01.2022;00:15;00:30;709,18
06.01.2022;00:30;00:45;688,75
06.01.2022;00:45;01:00;672,84
06.01.2022;01:00;01:15;634,13
06.01.2022;01:15;01:30;566,75
06.01.2022;01:30;01:45;569,29
06.01.2022;01:45;02:00;538,03
06.01.2022;02:00;02:15;529,39
06.01.2022;02:15;02:30;547,27
06.01.2022;02:30;02:45;506,21
06.01.2022;02:45;03:00;484,03
06.01.2022;03:00;03:15;487,65
06.01.2022;03:15;03:30;488,34
06.01.2022;03:30;03:45;498,18
06.01.2022;03:45;04:00;475,13
06.01.2022;04:00;04:15;486,40
06.01.2022;04:15;04:30;492,81
06.01.2022;04:30;04:45;542,30
06.01.2022;04:45;05:00;542,88
06.01.2022;05:00;05:15;566,68
06.01.2022;05:15;05:30;539,05
06.01.2022;05:30;05:45;574,94
06.01.2022;05:45;06:00;609,57
06.01.2022;06:00;06:15;626,99
06.01.2022;06:15;06:30;659,88
06.01.2022;06:30;06:45;699,65
06.01.2022;06:45;07:00;697,38
06.01.2022;07:00;07:15;703,54
06.01.2022;07:15;07:30;733,83
06.01.2022;07:30;07:45;765,07
06.01.2022;07:45;08:00;789,08
06.01.2022;08:00;08:15;742,35
06.01.2022;08:15;08:30;743,47
06.01.2022;08:30;08:45;764,07
06.01.2022;08:45;09:00;715,97
06.01.2022;09:00;09:15;696,70
06.01.2022;09:15;09:30;727,32
06.01.2022;09:30;09:45;689,11
06.01.2022;09:45;10:00;674,94
06.01.2022;10:00;10:15;657,71
06.01.2022;10:15;10:30;669,18
06.01.2022;10:30;10:45;707,59
06.01.2022;10:45;11:00;799,85
06.01.2022;11:00;11:15;835,56
06.01.2022;11:15;11:30;859,79
06.01.2022;11:30;11:45;783,02
06.01.2022;11:45;12:00;792,05
06.01.2022;12:00;12:15;846,59
06.01.2022;12:15;12:30;913,10
06.01.2022;12:30;12:45;1.025,37
06.01.2022;12:45;13:00;1.108,81
06.01.2022;13:00;13:15;1.039,59
06.01.2022;13:15;13:30;830,63
06.01.2022;13:30;13:45;738,57
06.01.2022;13:45;14:00;583,21
06.01.2022;14:00;14:15;632,57
06.01.2022;14:15;14:30;520,98
06.01.2022;14:30;14:45;669,47
06.01.2022;14:45;15:00;656,59
06.01.2022;15:00;15:15;653,51
06.01.2022;15:15;15:30;624,25
06.01.2022;15:30;15:45;702,90
06.01.2022;15:45;16:00;766,76
06.01.2022;16:00;16:15;755,94
06.01.2022;16:15;16:30;753,89
06.01.2022;16:30;16:45;787,35
06.01.2022;16:45;17:00;832,01
06.01.2022;17:00;17:15;881,41
06.01.2022;17:15;17:30;878,92
06.01.2022;17:30;17:45;881,22
06.01.2022;17:45;18:00;915,30
06.01.2022;18:00;18:15;928,10
06.01.2022;18:15;18:30;940,05
06.01.2022;18:30;18:45;965,96
06.01.2022;18:45;19:00;964,52
06.01.2022;19:00;19:15;936,01
06.01.2022;19:15;19:30;926,63
06.01.2022;19:30;19:45;925,16
06.01.2022;19:45;20:00;886,00
06.01.2022;20:00;20:15;892,71
06.01.2022;20:15;20:30;856,76
06.01.2022;20:30;20:45;846,62
06.01.2022;20:45;21:00;812,75
06.01.2022;21:00;21:15;857,48
06.01.2022;21:15;21:30;833,78
06.01.2022;21:30;21:45;817,57
06.01.2022;21:45;22:00;786,83
06.01.2022;22:00;22:15;805,31
06.01.2022;22:15;22:30;827,97
06.01.2022;22:30;22:45;792,45
06.01.2022;22:45;23:00;755,93
06.01.2022;23:00;23:15;762,86
06.01.2022;23:15;23:30;708,30
06.01.2022;23:30;23:45;724,21
06.01.2022;23:45;00:00;747,63
07.01.2022;00:00;00:15;773,12
07.01.2022;00:15;00:30;753,86
07.01.2022;00:30;00:45;713,90
07.01.2022;00:45;01:00;692,20
07.01.2022;01:00;01:15;676,80
07.01.2022;01:15;01:30;595,07
07.01.2022;01:30;01:45;588,08
07.01.2022;01:45;02:00;581,96
07.01.2022;02:00;02:15;565,23
07.01.2022;02:15;02:30;556,07
07.01.2022;02:30;02:45;542,94
07.01.2022;02:45;03:00;534,35
07.01.2022;03:00;03:15;514,83
07.01.2022;03:15;03:30;507,22
07.01.2022;03:30;03:45;509,00
07.01.2022;03:45;04:00;485,98
07.01.2022;04:00;04:15;507,56
07.01.2022;04:15;04:30;516,20
07.01.2022;04:30;04:45;582,15
07.01.2022;04:45;05:00;573,80
07.01.2022;05:00;05:15;565,98
07.01.2022;05:15;05:30;537,05
07.01.2022;05:30;05:45;557,54
07.01.2022;05:45;06:00;604,77
07.01.2022;06:00;06:15;641,81
07.01.2022;06:15;06:30;663,65
07.01.2022;06:30;06:45;667,08
07.01.2022;06:45;07:00;682,70
07.01.2022;07:00;07:15;704,18
07.01.2022;07:15;07:30;698,80
07.01.2022;07:30;07:45;734,07
07.01.2022;07:45;08:00;769,92
07.01.2022;08:00;08:15;752,80
07.01.2022;08:15;08:30;735,62
07.01.2022;08:30;08:45;727,57
07.01.2022;08:45;09:00;758,66
07.01.2022;09:00;09:15;764,66
07.01.2022;09:15;09:30;790,06
07.01.2022;09:30;09:45;796,85
07.01.2022;09:45;10:00;822,91
07.01.2022;10:00;10:15;845,72
07.01.2022;10:15;10:30;845,48
07.01.2022;10:30;10:45;837,13
07.01.2022;10:45;11:00;871,72
07.01.2022;11:00;11:15;898,08
07.01.2022;11:15;11:30;898,05
07.01.2022;11:30;11:45;903,69
07.01.2022;11:45;12:00;946,30
07.01.2022;12:00;12:15;969,92
07.01.2022;12:15;12:30;1.020,15
07.01.2022;12:30;12:45;959,51
07.01.2022;12:45;13:00;911,67
07.01.2022;13:00;13:15;871,25
07.01.2022;13:15;13:30;880,85
07.01.2022;13:30;13:45;856,83
07.01.2022;13:45;14:00;879,20
07.01.2022;14:00;14:15;867,42
07.01.2022;14:15;14:30;890,52
07.01.2022;14:30;14:45;890,52
07.01.2022;14:45;15:00;848,50
07.01.2022;15:00;15:15;852,55
07.01.2022;15:15;15:30;839,49
07.01.2022;15:30;15:45;864,10
07.01.2022;15:45;16:00;880,34
07.01.2022;16:00;16:15;901,62
07.01.2022;16:15;16:30;901,53
07.01.2022;16:30;16:45;923,92
07.01.2022;16:45;17:00;949,28
07.01.2022;17:00;17:15;932,61
07.01.2022;17:15;17:30;958,41
07.01.2022;17:30;17:45;958,08
07.01.2022;17:45;18:00;969,31
07.01.2022;18:00;18:15;981,70
07.01.2022;18:15;18:30;944,88
07.01.2022;18:30;18:45;942,87
07.01.2022;18:45;19:00;953,10
07.01.2022;19:00;19:15;935,86
07.01.2022;19:15;19:30;922,79
07.01.2022;19:30;19:45;894,99
07.01.2022;19:45;20:00;886,64
07.01.2022;20:00;20:15;861,48
07.01.2022;20:15;20:30;839,35
07.01.2022;20:30;20:45;847,03
07.01.2022;20:45;21:00;826,21
07.01.2022;21:00;21:15;873,15
07.01.2022;21:15;21:30;852,08
07.01.2022;21:30;21:45;797,86
07.01.2022;21:45;22:00;784,65
07.01.2022;22:00;22:15;807,29
07.01.2022;22:15;22:30;840,36
07.01.2022;22:30;22:45;789,65
07.01.2022;22:45;23:00;776,69
07.01.2022;23:00;23:15;770,81
07.01.2022;23:15;23:30;736,44
07.01.2022;23:30;23:45;762,47
07.01.2022;23:45;00:00;775,19
08.01.2022;00:00;00:15;782,86
08.01.2022;00:15;00:30;762,95
08.01.2022;00:30;00:45;738,76
08.01.2022;00:45;01:00;709,46
08.01.2022;01:00;01:15;686,04
08.01.2022;01:15;01:30;638,90
08.01.2022;01:30;01:45;605,42
08.01.2022;01:45;02:00;597,38
08.01.2022;02:00;02:15;600,10
08.01.2022;02:15;02:30;578,59
08.01.2022;02:30;02:45;566,55
08.01.2022;02:45;03:00;559,63
08.01.2022;03:00;03:15;532,36
08.01.2022;03:15;03:30;524,18
08.01.2022;03:30;03:45;517,77
08.01.2022;03:45;04:00;525,25
08.01.2022;04:00;04:15;513,44
08.01.2022;04:15;04:30;502,38
08.01.2022;04:30;04:45;557,04
08.01.2022;04:45;05:00;564,10
08.01.2022;05:00;05:15;555,83
08.01.2022;05:15;05:30;543,73
08.01.2022;05:30;05:45;558,36
08.01.2022;05:45;06:00;581,03
08.01.2022;06:00;06:15;587,28
08.01.2022;06:15;06:30;609,35
08.01.2022;06:30;06:45;617,19
08.01.2022;06:45;07:00;616,70
08.01.2022;07:00;07:15;630,84
08.01.2022;07:15;07:30;643,98
08.01.2022;07:30;07:45;661,33
08.01.2022;07:45;08:00;670,78
08.01.2022;08:00;08:15;692,69
08.01.2022;08:15;08:30;708,85
08.01.2022;08:30;08:45;717,69
08.01.2022;08:45;09:00;752,58
08.01.2022;09:00;09:15;776,17
08.01.2022;09:15;09:30;788,78
08.01.2022;09:30;09:45;806,78
08.01.2022;09:45;10:00;785,20
08.01.2022;10:00;10:15;739,32
08.01.2022;10:15;10:30;874,08
08.01.2022;10:30;10:45;943,27
08.01.2022;10:45;11:00;1.119,58
08.01.2022;11:00;11:15;1.106,40
08.01.2022;11:15;11:30;1.120,84
08.01.2022;11:30;11:45;1.125,65
08.01.2022;11:45;12:00;1.128,99
08.01.2022;12:00;12:15;1.007,50
08.01.2022;12:15;12:30;981,87
08.01.2022;12:30;12:45;758,24
08.01.2022;12:45;13:00;815,78
08.01.2022;13:00;13:15;785,52
08.01.2022;13:15;13:30;915,26
08.01.2022;13:30;13:45;952,68
08.01.2022;13:45;14:00;1.004,20
08.01.2022;14:00;14:15;876,66
08.01.2022;14:15;14:30;893,63
08.01.2022;14:30;14:45;873,53
08.01.2022;14:45;15:00;838,49
08.01.2022;15:00;15:15;838,69
08.01.2022;15:15;15:30;809,19
08.01.2022;15:30;15:45;783,59
08.01.2022;15:45;16:00;805,07
08.01.2022;16:00;16:15;789,06
08.01.2022;16:15;16:30;837,15
08.01.2022;16:30;16:45;859,40
08.01.2022;16:45;17:00;934,13
08.01.2022;17:00;17:15;929,89
08.01.2022;17:15;17:30;939,62
08.01.2022;17:30;17:45;966,82
08.01.2022;17:45;18:00;952,28
08.01.2022;18:00;18:15;970,54
08.01.2022;18:15;18:30;965,32
08.01.2022;18:30;18:45;948,10
08.01.2022;18:45;19:00;966,28
08.01.2022;19:00;19:15;954,74
08.01.2022;19:15;19:30;924,14
08.01.2022;19:30;19:45;917,60
08.01.2022;19:45;20:00;909,16
08.01.2022;20:00;20:15;876,26
08.01.2022;20:15;20:30;862,71
08.01.2022;20:30;20:45;855,66
08.01.2022;20:45;21:00;834,72
08.01.2022;21:00;21:15;890,37
08.01.2022;21:15;21:30;870,24
08.01.2022;21:30;21:45;866,78
08.01.2022;21:45;22:00;847,16
08.01.2022;22:00;22:15;844,10
08.01.2022;22:15;22:30;829,47
08.01.2022;22:30;22:45;791,62