Netzbetreibername:;Gemeindewerke Wildeck;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;882,41
01.01.2022;00:15;00:30;860,96
01.01.2022;00:30;00:45;825,90
01.01.2022;00:45;01:00;820,09
01.01.2022;01:00;01:15;782,99
01.01.2022;01:15;01:30;765,43
01.01.2022;01:30;01:45;747,89
01.01.2022;01:45;02:00;718,53
01.01.2022;02:00;02:15;679,39
01.01.2022;02:15;02:30;693,10
01.01.2022;02:30;02:45;679,39
01.01.2022;02:45;03:00;661,80
01.01.2022;03:00;03:15;638,25
01.01.2022;03:15;03:30;638,29
01.01.2022;03:30;03:45;612,76
01.01.2022;03:45;04:00;606,90
01.01.2022;04:00;04:15;602,94
01.01.2022;04:15;04:30;612,76
01.01.2022;04:30;04:45;614,72
01.01.2022;04:45;05:00;604,91
01.01.2022;05:00;05:15;599,05
01.01.2022;05:15;05:30;591,17
01.01.2022;05:30;05:45;579,38
01.01.2022;05:45;06:00;604,94
01.01.2022;06:00;06:15;608,80
01.01.2022;06:15;06:30;616,71
01.01.2022;06:30;06:45;593,13
01.01.2022;06:45;07:00;600,98
01.01.2022;07:00;07:15;597,09
01.01.2022;07:15;07:30;626,49
01.01.2022;07:30;07:45;626,52
01.01.2022;07:45;08:00;624,53
01.01.2022;08:00;08:15;634,33
01.01.2022;08:15;08:30;601,01
01.01.2022;08:30;08:45;642,17
01.01.2022;08:45;09:00;659,83
01.01.2022;09:00;09:15;664,30
01.01.2022;09:15;09:30;713,03
01.01.2022;09:30;09:45;724,29
01.01.2022;09:45;10:00;756,21
01.01.2022;10:00;10:15;776,59
01.01.2022;10:15;10:30;788,35
01.01.2022;10:30;10:45;787,42
01.01.2022;10:45;11:00;813,77
01.01.2022;11:00;11:15;831,99
01.01.2022;11:15;11:30;883,42
01.01.2022;11:30;11:45;871,30
01.01.2022;11:45;12:00;880,80
01.01.2022;12:00;12:15;872,66
01.01.2022;12:15;12:30;858,67
01.01.2022;12:30;12:45;882,01
01.01.2022;12:45;13:00;863,12
01.01.2022;13:00;13:15;877,24
01.01.2022;13:15;13:30;909,76
01.01.2022;13:30;13:45;923,14
01.01.2022;13:45;14:00;900,78
01.01.2022;14:00;14:15;887,75
01.01.2022;14:15;14:30;866,05
01.01.2022;14:30;14:45;843,73
01.01.2022;14:45;15:00;789,32
01.01.2022;15:00;15:15;797,94
01.01.2022;15:15;15:30;816,54
01.01.2022;15:30;15:45;824,10
01.01.2022;15:45;16:00;793,94
01.01.2022;16:00;16:15;809,46
01.01.2022;16:15;16:30;839,58
01.01.2022;16:30;16:45;853,22
01.01.2022;16:45;17:00;878,47
01.01.2022;17:00;17:15;925,18
01.01.2022;17:15;17:30;967,85
01.01.2022;17:30;17:45;1.018,30
01.01.2022;17:45;18:00;996,93
01.01.2022;18:00;18:15;993,06
01.01.2022;18:15;18:30;1.002,75
01.01.2022;18:30;18:45;987,24
01.01.2022;18:45;19:00;965,96
01.01.2022;19:00;19:15;967,85
01.01.2022;19:15;19:30;965,96
01.01.2022;19:30;19:45;921,25
01.01.2022;19:45;20:00;932,95
01.01.2022;20:00;20:15;897,92
01.01.2022;20:15;20:30;894,04
01.01.2022;20:30;20:45;868,74
01.01.2022;20:45;21:00;849,28
01.01.2022;21:00;21:15;913,52
01.01.2022;21:15;21:30;929,02
01.01.2022;21:30;21:45;909,59
01.01.2022;21:45;22:00;847,33
01.01.2022;22:00;22:15;872,68
01.01.2022;22:15;22:30;899,87
01.01.2022;22:30;22:45;855,12
01.01.2022;22:45;23:00;818,10
01.01.2022;23:00;23:15;802,55
01.01.2022;23:15;23:30;792,75
01.01.2022;23:30;23:45;794,70
01.01.2022;23:45;00:00;827,85
02.01.2022;00:00;00:15;806,40
02.01.2022;00:15;00:30;784,99
02.01.2022;00:30;00:45;753,71
02.01.2022;00:45;01:00;724,39
02.01.2022;01:00;01:15;677,44
02.01.2022;01:15;01:30;636,29
02.01.2022;01:30;01:45;624,53
02.01.2022;01:45;02:00;618,64
02.01.2022;02:00;02:15;581,35
02.01.2022;02:15;02:30;569,56
02.01.2022;02:30;02:45;561,70
02.01.2022;02:45;03:00;547,94
02.01.2022;03:00;03:15;528,28
02.01.2022;03:15;03:30;528,28
02.01.2022;03:30;03:45;534,18
02.01.2022;03:45;04:00;528,28
02.01.2022;04:00;04:15;534,18
02.01.2022;04:15;04:30;557,77
02.01.2022;04:30;04:45;626,49
02.01.2022;04:45;05:00;620,60
02.01.2022;05:00;05:15;616,68
02.01.2022;05:15;05:30;616,65
02.01.2022;05:30;05:45;646,09
02.01.2022;05:45;06:00;632,37
02.01.2022;06:00;06:15;638,25
02.01.2022;06:15;06:30;644,10
02.01.2022;06:30;06:45;628,45
02.01.2022;06:45;07:00;622,56
02.01.2022;07:00;07:15;651,97
02.01.2022;07:15;07:30;648,02
02.01.2022;07:30;07:45;642,17
02.01.2022;07:45;08:00;661,77
02.01.2022;08:00;08:15;710,71
02.01.2022;08:15;08:30;718,53
02.01.2022;08:30;08:45;712,66
02.01.2022;08:45;09:00;732,18
02.01.2022;09:00;09:15;770,42
02.01.2022;09:15;09:30;741,76
02.01.2022;09:30;09:45;798,81
02.01.2022;09:45;10:00;867,36
02.01.2022;10:00;10:15;904,20
02.01.2022;10:15;10:30;909,69
02.01.2022;10:30;10:45;926,32
02.01.2022;10:45;11:00;956,25
02.01.2022;11:00;11:15;887,72
02.01.2022;11:15;11:30;932,78
02.01.2022;11:30;11:45;1.040,40
02.01.2022;11:45;12:00;1.000,18
02.01.2022;12:00;12:15;1.008,69
02.01.2022;12:15;12:30;1.035,42
02.01.2022;12:30;12:45;1.019,89
02.01.2022;12:45;13:00;1.006,56
02.01.2022;13:00;13:15;974,99
02.01.2022;13:15;13:30;1.084,31
02.01.2022;13:30;13:45;1.255,96
02.01.2022;13:45;14:00;1.046,72
02.01.2022;14:00;14:15;874,27
02.01.2022;14:15;14:30;794,45
02.01.2022;14:30;14:45;647,02
02.01.2022;14:45;15:00;639,19
02.01.2022;15:00;15:15;797,23
02.01.2022;15:15;15:30;831,76
02.01.2022;15:30;15:45;805,06
02.01.2022;15:45;16:00;826,84
02.01.2022;16:00;16:15;784,84
02.01.2022;16:15;16:30;816,15
02.01.2022;16:30;16:45;930,96
02.01.2022;16:45;17:00;991,12
02.01.2022;17:00;17:15;987,24
02.01.2022;17:15;17:30;1.037,61
02.01.2022;17:30;17:45;1.055,03
02.01.2022;17:45;18:00;1.070,50
02.01.2022;18:00;18:15;1.066,69
02.01.2022;18:15;18:30;1.089,84
02.01.2022;18:30;18:45;1.084,04
02.01.2022;18:45;19:00;1.039,55
02.01.2022;19:00;19:15;1.008,56
02.01.2022;19:15;19:30;1.008,56
02.01.2022;19:30;19:45;979,48
02.01.2022;19:45;20:00;942,61
02.01.2022;20:00;20:15;927,08
02.01.2022;20:15;20:30;894,08
02.01.2022;20:30;20:45;886,26
02.01.2022;20:45;21:00;857,06
02.01.2022;21:00;21:15;927,08
02.01.2022;21:15;21:30;909,59
02.01.2022;21:30;21:45;894,04
02.01.2022;21:45;22:00;862,91
02.01.2022;22:00;22:15;868,74
02.01.2022;22:15;22:30;868,70
02.01.2022;22:30;22:45;833,74
02.01.2022;22:45;23:00;781,04
02.01.2022;23:00;23:15;743,94
02.01.2022;23:15;23:30;726,35
02.01.2022;23:30;23:45;763,47
02.01.2022;23:45;00:00;788,85
03.01.2022;00:00;00:15;788,85
03.01.2022;00:15;00:30;777,10
03.01.2022;00:30;00:45;771,28
03.01.2022;00:45;01:00;734,17
03.01.2022;01:00;01:15;695,05
03.01.2022;01:15;01:30;630,41
03.01.2022;01:30;01:45;626,49
03.01.2022;01:45;02:00;606,87
03.01.2022;02:00;02:15;569,56
03.01.2022;02:15;02:30;569,53
03.01.2022;02:30;02:45;559,74
03.01.2022;02:45;03:00;559,74
03.01.2022;03:00;03:15;532,21
03.01.2022;03:15;03:30;530,25
03.01.2022;03:30;03:45;528,28
03.01.2022;03:45;04:00;538,11
03.01.2022;04:00;04:15;555,78
03.01.2022;04:15;04:30;597,06
03.01.2022;04:30;04:45;628,45
03.01.2022;04:45;05:00;638,25
03.01.2022;05:00;05:15;665,69
03.01.2022;05:15;05:30;665,69
03.01.2022;05:30;05:45;687,22
03.01.2022;05:45;06:00;761,48
03.01.2022;06:00;06:15;784,95
03.01.2022;06:15;06:30;818,10
03.01.2022;06:30;06:45;827,85
03.01.2022;06:45;07:00;818,10
03.01.2022;07:00;07:15;843,43
03.01.2022;07:15;07:30;895,98
03.01.2022;07:30;07:45;901,77
03.01.2022;07:45;08:00;936,84
03.01.2022;08:00;08:15;923,14
03.01.2022;08:15;08:30;927,08
03.01.2022;08:30;08:45;937,03
03.01.2022;08:45;09:00;954,10
03.01.2022;09:00;09:15;983,49
03.01.2022;09:15;09:30;1.014,37
03.01.2022;09:30;09:45;1.006,05
03.01.2022;09:45;10:00;1.009,53
03.01.2022;10:00;10:15;962,78
03.01.2022;10:15;10:30;995,13
03.01.2022;10:30;10:45;994,23
03.01.2022;10:45;11:00;910,88
03.01.2022;11:00;11:15;1.061,92
03.01.2022;11:15;11:30;1.072,96
03.01.2022;11:30;11:45;1.151,76
03.01.2022;11:45;12:00;1.164,46
03.01.2022;12:00;12:15;1.194,29
03.01.2022;12:15;12:30;1.121,20
03.01.2022;12:30;12:45;1.113,03
03.01.2022;12:45;13:00;1.110,96
03.01.2022;13:00;13:15;1.123,88
03.01.2022;13:15;13:30;1.148,25
03.01.2022;13:30;13:45;1.118,12
03.01.2022;13:45;14:00;1.123,42
03.01.2022;14:00;14:15;1.080,93
03.01.2022;14:15;14:30;1.085,77
03.01.2022;14:30;14:45;1.103,92
03.01.2022;14:45;15:00;1.080,12
03.01.2022;15:00;15:15;1.045,41
03.01.2022;15:15;15:30;1.049,93
03.01.2022;15:30;15:45;1.031,15
03.01.2022;15:45;16:00;1.038,09
03.01.2022;16:00;16:15;1.061,67
03.01.2022;16:15;16:30;1.068,57
03.01.2022;16:30;16:45;1.101,43
03.01.2022;16:45;17:00;1.099,50
03.01.2022;17:00;17:15;1.145,83
03.01.2022;17:15;17:30;1.168,97
03.01.2022;17:30;17:45;1.184,39
03.01.2022;17:45;18:00;1.186,31
03.01.2022;18:00;18:15;1.163,19
03.01.2022;18:15;18:30;1.186,31
03.01.2022;18:30;18:45;1.159,33
03.01.2022;18:45;19:00;1.147,76
03.01.2022;19:00;19:15;1.103,36
03.01.2022;19:15;19:30;1.087,90
03.01.2022;19:30;19:45;1.082,10
03.01.2022;19:45;20:00;1.064,70
03.01.2022;20:00;20:15;1.027,93
03.01.2022;20:15;20:30;1.018,25
03.01.2022;20:30;20:45;983,36
03.01.2022;20:45;21:00;967,85
03.01.2022;21:00;21:15;1.006,62
03.01.2022;21:15;21:30;946,50
03.01.2022;21:30;21:45;897,92
03.01.2022;21:45;22:00;874,54
03.01.2022;22:00;22:15;859,06
03.01.2022;22:15;22:30;874,58
03.01.2022;22:30;22:45;845,38
03.01.2022;22:45;23:00;822,00
03.01.2022;23:00;23:15;767,38
03.01.2022;23:15;23:30;753,71
03.01.2022;23:30;23:45;782,95
03.01.2022;23:45;00:00;784,95
04.01.2022;00:00;00:15;802,50
04.01.2022;00:15;00:30;786,94
04.01.2022;00:30;00:45;765,38
04.01.2022;00:45;01:00;755,66
04.01.2022;01:00;01:15;704,84
04.01.2022;01:15;01:30;632,37
04.01.2022;01:30;01:45;618,64
04.01.2022;01:45;02:00;579,38
04.01.2022;02:00;02:15;589,20
04.01.2022;02:15;02:30;551,88
04.01.2022;02:30;02:45;540,08
04.01.2022;02:45;03:00;522,38
04.01.2022;03:00;03:15;514,51
04.01.2022;03:15;03:30;514,48
04.01.2022;03:30;03:45;520,41
04.01.2022;03:45;04:00;538,11
04.01.2022;04:00;04:15;536,15
04.01.2022;04:15;04:30;555,81
04.01.2022;04:30;04:45;622,56
04.01.2022;04:45;05:00;630,41
04.01.2022;05:00;05:15;661,77
04.01.2022;05:15;05:30;618,64
04.01.2022;05:30;05:45;653,93
04.01.2022;05:45;06:00;728,30
04.01.2022;06:00;06:15;761,48
04.01.2022;06:15;06:30;802,50
04.01.2022;06:30;06:45;818,10
04.01.2022;06:45;07:00;847,33
04.01.2022;07:00;07:15;895,98
04.01.2022;07:15;07:30;895,98
04.01.2022;07:30;07:45;929,02
04.01.2022;07:45;08:00;963,97
04.01.2022;08:00;08:15;985,30
04.01.2022;08:15;08:30;983,36
04.01.2022;08:30;08:45;969,79
04.01.2022;08:45;09:00;975,61
04.01.2022;09:00;09:15;1.020,05
04.01.2022;09:15;09:30;1.024,81
04.01.2022;09:30;09:45;1.083,73
04.01.2022;09:45;10:00;1.072,00
04.01.2022;10:00;10:15;1.068,95
04.01.2022;10:15;10:30;1.082,33
04.01.2022;10:30;10:45;1.054,21
04.01.2022;10:45;11:00;1.049,46
04.01.2022;11:00;11:15;1.090,87
04.01.2022;11:15;11:30;1.108,97
04.01.2022;11:30;11:45;1.125,19
04.01.2022;11:45;12:00;1.147,07
04.01.2022;12:00;12:15;1.142,49
04.01.2022;12:15;12:30;1.144,63
04.01.2022;12:30;12:45;1.200,23
04.01.2022;12:45;13:00;1.169,13
04.01.2022;13:00;13:15;1.130,02
04.01.2022;13:15;13:30;1.114,55
04.01.2022;13:30;13:45;1.065,93
04.01.2022;13:45;14:00;1.066,81
04.01.2022;14:00;14:15;1.050,51
04.01.2022;14:15;14:30;1.030,82
04.01.2022;14:30;14:45;977,85
04.01.2022;14:45;15:00;1.015,66
04.01.2022;15:00;15:15;1.010,65
04.01.2022;15:15;15:30;1.009,67
04.01.2022;15:30;15:45;943,35
04.01.2022;15:45;16:00;959,73
04.01.2022;16:00;16:15;1.004,41
04.01.2022;16:15;16:30;1.041,47
04.01.2022;16:30;16:45;1.066,69
04.01.2022;16:45;17:00;1.091,77
04.01.2022;17:00;17:15;1.109,16
04.01.2022;17:15;17:30;1.080,17
04.01.2022;17:30;17:45;1.118,81
04.01.2022;17:45;18:00;1.140,04
04.01.2022;18:00;18:15;1.076,30
04.01.2022;18:15;18:30;1.093,70
04.01.2022;18:30;18:45;1.056,96
04.01.2022;18:45;19:00;1.087,90
04.01.2022;19:00;19:15;1.060,83
04.01.2022;19:15;19:30;1.068,51
04.01.2022;19:30;19:45;1.058,90
04.01.2022;19:45;20:00;1.043,42
04.01.2022;20:00;20:15;1.008,56
04.01.2022;20:15;20:30;989,13
04.01.2022;20:30;20:45;971,73
04.01.2022;20:45;21:00;930,96
04.01.2022;21:00;21:15;977,55
04.01.2022;21:15;21:30;967,85
04.01.2022;21:30;21:45;917,36
04.01.2022;21:45;22:00;851,22
04.01.2022;22:00;22:15;860,91
04.01.2022;22:15;22:30;895,98
04.01.2022;22:30;22:45;851,22
04.01.2022;22:45;23:00;798,60
04.01.2022;23:00;23:15;773,19
04.01.2022;23:15;23:30;775,19
04.01.2022;23:30;23:45;769,33
04.01.2022;23:45;00:00;788,85
05.01.2022;00:00;00:15;806,36
05.01.2022;00:15;00:30;781,08
05.01.2022;00:30;00:45;755,66
05.01.2022;00:45;01:00;739,99
05.01.2022;01:00;01:15;726,35
05.01.2022;01:15;01:30;642,17
05.01.2022;01:30;01:45;618,64
05.01.2022;01:45;02:00;595,06
05.01.2022;02:00;02:15;583,31
05.01.2022;02:15;02:30;585,28
05.01.2022;02:30;02:45;577,39
05.01.2022;02:45;03:00;555,81
05.01.2022;03:00;03:15;536,15
05.01.2022;03:15;03:30;551,85
05.01.2022;03:30;03:45;569,56
05.01.2022;03:45;04:00;567,60
05.01.2022;04:00;04:15;569,53
05.01.2022;04:15;04:30;602,91
05.01.2022;04:30;04:45;651,97
05.01.2022;04:45;05:00;657,85
05.01.2022;05:00;05:15;689,15
05.01.2022;05:15;05:30;661,77
05.01.2022;05:30;05:45;700,89
05.01.2022;05:45;06:00;755,62
05.01.2022;06:00;06:15;788,85
05.01.2022;06:15;06:30;835,64
05.01.2022;06:30;06:45;876,48
05.01.2022;06:45;07:00;888,15
05.01.2022;07:00;07:15;913,48
05.01.2022;07:15;07:30;956,20
05.01.2022;07:30;07:45;928,97
05.01.2022;07:45;08:00;969,79
05.01.2022;08:00;08:15;967,85
05.01.2022;08:15;08:30;940,62
05.01.2022;08:30;08:45;969,54
05.01.2022;08:45;09:00;970,63
05.01.2022;09:00;09:15;1.035,53
05.01.2022;09:15;09:30;1.059,35
05.01.2022;09:30;09:45;1.071,99
05.01.2022;09:45;10:00;1.125,95
05.01.2022;10:00;10:15;1.199,80
05.01.2022;10:15;10:30;1.070,97
05.01.2022;10:30;10:45;1.119,29
05.01.2022;10:45;11:00;1.163,44
05.01.2022;11:00;11:15;1.242,66
05.01.2022;11:15;11:30;1.252,61
05.01.2022;11:30;11:45;1.201,69
05.01.2022;11:45;12:00;1.207,16
05.01.2022;12:00;12:15;1.281,70
05.01.2022;12:15;12:30;1.287,23
05.01.2022;12:30;12:45;1.337,60
05.01.2022;12:45;13:00;1.378,18
05.01.2022;13:00;13:15;1.217,56
05.01.2022;13:15;13:30;1.079,29
05.01.2022;13:30;13:45;1.134,15
05.01.2022;13:45;14:00;1.189,66
05.01.2022;14:00;14:15;1.264,18
05.01.2022;14:15;14:30;1.201,94
05.01.2022;14:30;14:45;1.137,47
05.01.2022;14:45;15:00;1.122,12
05.01.2022;15:00;15:15;1.110,42
05.01.2022;15:15;15:30;1.046,20
05.01.2022;15:30;15:45;1.038,72
05.01.2022;15:45;16:00;1.044,20
05.01.2022;16:00;16:15;1.054,35
05.01.2022;16:15;16:30;1.043,11
05.01.2022;16:30;16:45;1.076,25
05.01.2022;16:45;17:00;1.122,55
05.01.2022;17:00;17:15;1.153,48
05.01.2022;17:15;17:30;1.197,81
05.01.2022;17:30;17:45;1.203,52
05.01.2022;17:45;18:00;1.199,73
05.01.2022;18:00;18:15;1.153,48
05.01.2022;18:15;18:30;1.132,20
05.01.2022;18:30;18:45;1.151,56
05.01.2022;18:45;19:00;1.149,63
05.01.2022;19:00;19:15;1.165,05
05.01.2022;19:15;19:30;1.139,92
05.01.2022;19:30;19:45;1.138,05
05.01.2022;19:45;20:00;1.083,92
05.01.2022;20:00;20:15;1.076,19
05.01.2022;20:15;20:30;1.066,58
05.01.2022;20:30;20:45;1.027,88
05.01.2022;20:45;21:00;977,44
05.01.2022;21:00;21:15;1.010,45
05.01.2022;21:15;21:30;996,83
05.01.2022;21:30;21:45;938,73
05.01.2022;21:45;22:00;913,38
05.01.2022;22:00;22:15;921,20
05.01.2022;22:15;22:30;938,68
05.01.2022;22:30;22:45;899,82
05.01.2022;22:45;23:00;839,49
05.01.2022;23:00;23:15;808,27
05.01.2022;23:15;23:30;804,41
05.01.2022;23:30;23:45;806,36
05.01.2022;23:45;00:00;868,65
06.01.2022;00:00;00:15;843,39
06.01.2022;00:15;00:30;831,66
06.01.2022;00:30;00:45;802,46
06.01.2022;00:45;01:00;792,67
06.01.2022;01:00;01:15;753,67
06.01.2022;01:15;01:30;679,32
06.01.2022;01:30;01:45;683,27
06.01.2022;01:45;02:00;651,90
06.01.2022;02:00;02:15;636,29
06.01.2022;02:15;02:30;655,86
06.01.2022;02:30;02:45;610,76
06.01.2022;02:45;03:00;589,17
06.01.2022;03:00;03:15;599,02
06.01.2022;03:15;03:30;598,99
06.01.2022;03:30;03:45;610,79
06.01.2022;03:45;04:00;577,39
06.01.2022;04:00;04:15;587,24
06.01.2022;04:15;04:30;612,72
06.01.2022;04:30;04:45;665,65
06.01.2022;04:45;05:00;683,31
06.01.2022;05:00;05:15;726,31
06.01.2022;05:15;05:30;687,19
06.01.2022;05:30;05:45;726,31
06.01.2022;05:45;06:00;792,71
06.01.2022;06:00;06:15;839,49
06.01.2022;06:15;06:30;882,37
06.01.2022;06:30;06:45;928,92
06.01.2022;06:45;07:00;938,73
06.01.2022;07:00;07:15;938,68
06.01.2022;07:15;07:30;967,80
06.01.2022;07:30;07:45;1.004,69
06.01.2022;07:45;08:00;1.062,71
06.01.2022;08:00;08:15;993,06
06.01.2022;08:15;08:30;988,44
06.01.2022;08:30;08:45;1.004,43
06.01.2022;08:45;09:00;958,05
06.01.2022;09:00;09:15;942,41
06.01.2022;09:15;09:30;984,22
06.01.2022;09:30;09:45;959,84
06.01.2022;09:45;10:00;943,87
06.01.2022;10:00;10:15;917,22
06.01.2022;10:15;10:30;940,97
06.01.2022;10:30;10:45;970,57
06.01.2022;10:45;11:00;1.055,52
06.01.2022;11:00;11:15;1.089,20
06.01.2022;11:15;11:30;1.112,96
06.01.2022;11:30;11:45;1.034,78
06.01.2022;11:45;12:00;1.030,18
06.01.2022;12:00;12:15;1.090,19
06.01.2022;12:15;12:30;1.170,81
06.01.2022;12:30;12:45;1.297,44
06.01.2022;12:45;13:00;1.379,60
06.01.2022;13:00;13:15;1.313,10
06.01.2022;13:15;13:30;1.089,43
06.01.2022;13:30;13:45;979,47
06.01.2022;13:45;14:00;792,76
06.01.2022;14:00;14:15;849,75
06.01.2022;14:15;14:30;738,83
06.01.2022;14:30;14:45;889,43
06.01.2022;14:45;15:00;879,76
06.01.2022;15:00;15:15;873,11
06.01.2022;15:15;15:30;846,41
06.01.2022;15:30;15:45;928,81
06.01.2022;15:45;16:00;992,01
06.01.2022;16:00;16:15;992,42
06.01.2022;16:15;16:30;987,71
06.01.2022;16:30;16:45;1.018,91
06.01.2022;16:45;17:00;1.060,83
06.01.2022;17:00;17:15;1.132,26
06.01.2022;17:15;17:30;1.120,74
06.01.2022;17:30;17:45;1.130,39
06.01.2022;17:45;18:00;1.170,84
06.01.2022;18:00;18:15;1.178,61
06.01.2022;18:15;18:30;1.201,66
06.01.2022;18:30;18:45;1.222,90
06.01.2022;18:45;19:00;1.224,76
06.01.2022;19:00;19:15;1.192,03
06.01.2022;19:15;19:30;1.188,24
06.01.2022;19:30;19:45;1.174,69
06.01.2022;19:45;20:00;1.130,39
06.01.2022;20:00;20:15;1.111,03
06.01.2022;20:15;20:30;1.068,51
06.01.2022;20:30;20:45;1.043,42
06.01.2022;20:45;21:00;1.006,57
06.01.2022;21:00;21:15;1.041,48
06.01.2022;21:15;21:30;1.000,76
06.01.2022;21:30;21:45;977,49
06.01.2022;21:45;22:00;927,03
06.01.2022;22:00;22:15;934,80
06.01.2022;22:15;22:30;960,08
06.01.2022;22:30;22:45;925,09
06.01.2022;22:45;23:00;886,21
06.01.2022;23:00;23:15;897,88
06.01.2022;23:15;23:30;843,43
06.01.2022;23:30;23:45;851,18
06.01.2022;23:45;00:00;872,59
07.01.2022;00:00;00:15;899,82
07.01.2022;00:15;00:30;878,43
07.01.2022;00:30;00:45;831,74
07.01.2022;00:45;01:00;814,16
07.01.2022;01:00;01:15;810,26
07.01.2022;01:15;01:30;706,76
07.01.2022;01:30;01:45;700,89
07.01.2022;01:45;02:00;697,01
07.01.2022;02:00;02:15;677,40
07.01.2022;02:15;02:30;669,57
07.01.2022;02:30;02:45;651,94
07.01.2022;02:45;03:00;649,98
07.01.2022;03:00;03:15;614,69
07.01.2022;03:15;03:30;616,65
07.01.2022;03:30;03:45;616,65
07.01.2022;03:45;04:00;589,20
07.01.2022;04:00;04:15;610,73
07.01.2022;04:15;04:30;640,21
07.01.2022;04:30;04:45;712,62
07.01.2022;04:45;05:00;708,71
07.01.2022;05:00;05:15;716,53
07.01.2022;05:15;05:30;673,52
07.01.2022;05:30;05:45;710,67
07.01.2022;05:45;06:00;794,66
07.01.2022;06:00;06:15;853,17
07.01.2022;06:15;06:30;905,65
07.01.2022;06:30;06:45;907,60
07.01.2022;06:45;07:00;923,14
07.01.2022;07:00;07:15;934,85
07.01.2022;07:15;07:30;936,74
07.01.2022;07:30;07:45;987,19
07.01.2022;07:45;08:00;1.037,61
07.01.2022;08:00;08:15;1.010,45
07.01.2022;08:15;08:30;987,24
07.01.2022;08:30;08:45;977,55
07.01.2022;08:45;09:00;1.002,49
07.01.2022;09:00;09:15;1.026,78
07.01.2022;09:15;09:30;1.062,56
07.01.2022;09:30;09:45;1.058,19
07.01.2022;09:45;10:00;1.100,45
07.01.2022;10:00;10:15;1.119,68
07.01.2022;10:15;10:30;1.119,97
07.01.2022;10:30;10:45;1.105,36
07.01.2022;10:45;11:00;1.137,81
07.01.2022;11:00;11:15;1.162,56
07.01.2022;11:15;11:30;1.157,49
07.01.2022;11:30;11:45;1.180,47
07.01.2022;11:45;12:00;1.217,06
07.01.2022;12:00;12:15;1.238,54
07.01.2022;12:15;12:30;1.298,21
07.01.2022;12:30;12:45;1.222,44
07.01.2022;12:45;13:00;1.173,01
07.01.2022;13:00;13:15;1.129,98
07.01.2022;13:15;13:30;1.135,76
07.01.2022;13:30;13:45;1.112,33
07.01.2022;13:45;14:00;1.149,14
07.01.2022;14:00;14:15;1.116,62
07.01.2022;14:15;14:30;1.137,41
07.01.2022;14:30;14:45;1.146,78
07.01.2022;14:45;15:00;1.103,49
07.01.2022;15:00;15:15;1.108,10
07.01.2022;15:15;15:30;1.116,48
07.01.2022;15:30;15:45;1.128,82
07.01.2022;15:45;16:00;1.146,52
07.01.2022;16:00;16:15;1.175,40
07.01.2022;16:15;16:30;1.176,62
07.01.2022;16:30;16:45;1.197,87
07.01.2022;16:45;17:00;1.222,90
07.01.2022;17:00;17:15;1.215,13
07.01.2022;17:15;17:30;1.234,38
07.01.2022;17:30;17:45;1.230,59
07.01.2022;17:45;18:00;1.259,44
07.01.2022;18:00;18:15;1.265,14
07.01.2022;18:15;18:30;1.213,27
07.01.2022;18:30;18:45;1.213,21
07.01.2022;18:45;19:00;1.220,97
07.01.2022;19:00;19:15;1.188,18
07.01.2022;19:15;19:30;1.176,68
07.01.2022;19:30;19:45;1.143,84
07.01.2022;19:45;20:00;1.122,67
07.01.2022;20:00;20:15;1.080,17
07.01.2022;20:15;20:30;1.043,36
07.01.2022;20:30;20:45;1.049,23
07.01.2022;20:45;21:00;1.014,32
07.01.2022;21:00;21:15;1.053,10
07.01.2022;21:15;21:30;1.018,19
07.01.2022;21:30;21:45;958,09
07.01.2022;21:45;22:00;944,56
07.01.2022;22:00;22:15;965,86
07.01.2022;22:15;22:30;981,42
07.01.2022;22:30;22:45;925,09
07.01.2022;22:45;23:00;913,48
07.01.2022;23:00;23:15;915,37
07.01.2022;23:15;23:30;860,96
07.01.2022;23:30;23:45;892,04
07.01.2022;23:45;00:00;905,65
08.01.2022;00:00;00:15;915,42
08.01.2022;00:15;00:30;886,21
08.01.2022;00:30;00:45;859,01
08.01.2022;00:45;01:00;831,74
08.01.2022;01:00;01:15;804,41
08.01.2022;01:15;01:30;761,48
08.01.2022;01:30;01:45;726,35
08.01.2022;01:45;02:00;710,67
08.01.2022;02:00;02:15;714,62
08.01.2022;02:15;02:30;691,10
08.01.2022;02:30;02:45;677,40
08.01.2022;02:45;03:00;671,56
08.01.2022;03:00;03:15;644,10
08.01.2022;03:15;03:30;634,33
08.01.2022;03:30;03:45;620,57
08.01.2022;03:45;04:00;636,29
08.01.2022;04:00;04:15;624,49
08.01.2022;04:15;04:30;618,61
08.01.2022;04:30;04:45;681,35
08.01.2022;04:45;05:00;702,84
08.01.2022;05:00;05:15;704,84
08.01.2022;05:15;05:30;681,32
08.01.2022;05:30;05:45;724,39
08.01.2022;05:45;06:00;773,19
08.01.2022;06:00;06:15;790,76
08.01.2022;06:15;06:30;833,69
08.01.2022;06:30;06:45;841,44
08.01.2022;06:45;07:00;837,59
08.01.2022;07:00;07:15;847,28
08.01.2022;07:15;07:30;855,12
08.01.2022;07:30;07:45;884,26
08.01.2022;07:45;08:00;890,15
08.01.2022;08:00;08:15;929,02
08.01.2022;08:15;08:30;927,03
08.01.2022;08:30;08:45;938,28
08.01.2022;08:45;09:00;987,81
08.01.2022;09:00;09:15;1.015,66
08.01.2022;09:15;09:30;1.026,01
08.01.2022;09:30;09:45;1.051,57
08.01.2022;09:45;10:00;1.030,47
08.01.2022;10:00;10:15;983,00
08.01.2022;10:15;10:30;1.130,54
08.01.2022;10:30;10:45;1.203,62
08.01.2022;10:45;11:00;1.425,83
08.01.2022;11:00;11:15;1.404,23
08.01.2022;11:15;11:30;1.392,19
08.01.2022;11:30;11:45;1.399,28
08.01.2022;11:45;12:00;1.411,65
08.01.2022;12:00;12:15;1.275,67
08.01.2022;12:15;12:30;1.238,93
08.01.2022;12:30;12:45;989,85
08.01.2022;12:45;13:00;1.065,89
08.01.2022;13:00;13:15;1.022,94
08.01.2022;13:15;13:30;1.171,17
08.01.2022;13:30;13:45;1.206,94
08.01.2022;13:45;14:00;1.266,76
08.01.2022;14:00;14:15;1.118,51
08.01.2022;14:15;14:30;1.143,99
08.01.2022;14:30;14:45;1.114,02
08.01.2022;14:45;15:00;1.078,17
08.01.2022;15:00;15:15;1.072,28
08.01.2022;15:15;15:30;1.035,21
08.01.2022;15:30;15:45;1.010,61
08.01.2022;15:45;16:00;1.041,46
08.01.2022;16:00;16:15;1.020,39
08.01.2022;16:15;16:30;1.069,06
08.01.2022;16:30;16:45;1.093,64
08.01.2022;16:45;17:00;1.172,83
08.01.2022;17:00;17:15;1.182,46
08.01.2022;17:15;17:30;1.190,10
08.01.2022;17:30;17:45;1.213,27
08.01.2022;17:45;18:00;1.207,44
08.01.2022;18:00;18:15;1.228,67
08.01.2022;18:15;18:30;1.222,90
08.01.2022;18:30;18:45;1.197,81
08.01.2022;18:45;19:00;1.211,35